token	POS	lemma	SALDO sense	lemgram	compound	count
burgolvet	NN.NEU.SIN.DEF.NOM	burgolv			bur..nn.1+golv..nn.1	24
bytt	PC.PRF.UTR.SIN.IND.NOM	byta	byta..1	byta..vb.1		24
bäckar	NN.UTR.PLU.IND.NOM	bäck	bäck..1	bäck..nn.1		24
bära	VB.INF.AKT	bära	bära..3	bära..vb.1		24
bön	NN.UTR.SIN.IND.NOM	bön	bön..2	bön..nn.1		24
börja	NN.UTR.SIN.IND.NOM	börja			böra..vb.1+ja..nn.1	24
charmat	VB.SUP.AKT	charma	charma..1	charma..vb.1		24
check	NN.UTR.SIN.IND.NOM	check	check..1	check..nn.1		24
chipnumret	NN.NEU.SIN.DEF.NOM	chipnummer			chip..nn.1+nummer..nn.1	24
chips	NN.UTR.SIN.IND.NOM	chip	chips..1	chip..nn.1		24
ciklid	NN.UTR.SIN.IND.NOM	ciklid	ciklid..1	ciklid..nn.1		24
citrondoftande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				citron..nn.1+dofta..vb.1	24
cockrar	VB.PRS.AKT					24
colorpoint	NN.UTR.SIN.IND.NOM					24
coola	JJ.POS.UTR+NEU.SIN.DEF.NOM	cool	cool..1	cool..av.1		24
course	UO					24
cykelbana	NN.UTR.SIN.IND.NOM	cykelbana	cykelbana..1	cykelbana..nn.1		24
cykelvägen	NN.UTR.SIN.DEF.NOM	cykelväg	cykelväg..1	cykelväg..nn.1		24
daggmask	NN.UTR.SIN.IND.NOM	daggmask	daggmask..1	daggmask..nn.1		24
dagisplats	NN.UTR.SIN.IND.NOM	dagisplats	dagisplats..1	dagisplats..nn.1		24
danois	NN.UTR.SIN.IND.NOM	grand danois:3	grand_danois..1	grand_danois..nnm.1:3		24
dansade	VB.PRT.AKT	dansa	dansa..1	dansa..vb.1		24
dealen	NN.UTR.SIN.DEF.NOM					24
demonstrera	VB.INF.AKT	demonstrera	demonstrera..1	demonstrera..vb.1		24
dentastix	NN.UTR.SIN.IND.NOM					24
dess	AB	sedan dess:11	sedan_dess..1	sedan_dess..abm.1:11		24
dess	AB	sedan dess:17	sedan_dess..1	sedan_dess..abm.1:17		24
dess	AB	sen dess:2	sedan_dess..1	sen_dess..abm.1:2		24
devisen	NN.UTR.SIN.DEF.NOM	devis	devis..1	devis..nn.1		24
dirrekt	NN.UTR.SIN.IND.NOM					24
diskade	VB.PRT.AKT	diska	diska..1	diska..vb.1		24
distriktsveterinärerna	NN.UTR.PLU.DEF.NOM	distriktsveterinär			distrikt..nn.1+veterinär..nn.1	24
ditten	NN.NEU.PLU.IND.NOM	ditten			dit..ab.1+ten..nn.1	24
div.	NN.AN					24
djurpolisen	NN.UTR.SIN.DEF.NOM	djurpolis			djur..nn.1+polis..nn.1	24
djurpoliserna	NN.UTR.PLU.DEF.NOM	djurpolis			djur..nn.1+polis..nn.2	24
dogcatbird	NN.UTR.SIN.IND.NOM					24
dominansgrej	NN.UTR.SIN.IND.NOM	dominansgrej			dominans..nn.1+grej..nn.1	24
donera	VB.INF.AKT	donera	donera..1	donera..vb.1		24
dont	UO					24
dragiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dragig	dragig..1	dragig..av.1		24
drama	NN.NEU.SIN.IND.NOM	drama	drama..1	drama..nn.1		24
dramatisk	JJ.POS.UTR.SIN.IND.NOM	dramatisk	dramatisk..1	dramatisk..av.1		24
dregglade	VB.PRT.AKT					24
driften	NN.UTR.SIN.DEF.NOM	drift	drift..2	drift..nn.1		24
drontal	NN.NEU.SIN.IND.NOM	drontal			dront..nn.1+al..nn.1	24
dryck	NN.UTR.SIN.IND.NOM	dryck	dryck..1	dryck..nn.1		24
duchen	NN.UTR.SIN.DEF.NOM					24
dugg	NN.NEU.SIN.IND.NOM	ett dugg:20	ett_dugg..1	ett_dugg..pnm.1:20		24
dugliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	duglig	duglig..1	duglig..av.1		24
dvärgpincher	NN.UTR.SIN.IND.NOM	dvärgpincher				24
dvärgväduren	NN.UTR.SIN.DEF.NOM	dvärgvädur			dvärg..nn.1+vädur..nn.1	24
dâ	HA					24
dänger	VB.PRS.AKT	dänga	dänga..1	dänga..vb.1		24
dårå	NN.UTR.SIN.IND.NOM	dårå			dåre..nn.1+å..nn.1	24
dörröppningar	NN.UTR.PLU.IND.NOM	dörröppning	dörröppning..1	dörröppning..nn.1		24
efter	PL	känna efter:1	känna_efter..1	känna_efter..vbm.1:1		24
ego	JJ.POS.UTR.SIN.IND.NOM					24
elelr	VB.IMP.AKT					24
element	NN.NEU.PLU.IND.NOM	element	element..3	element..nn.1		24
ellr	PP					24
elsa	NN.UTR.SIN.IND.NOM					24
eländigt	JJ.POS.NEU.SIN.IND.NOM	eländig	eländig..1	eländig..av.1		24
emd	NN.UTR.SIN.IND.NOM					24
ensamträna	NN.UTR.PLU.DEF.NOM				ensam..av.1+trä..nn.2	24
ensamvarg	NN.UTR.SIN.IND.NOM	ensamvarg	ensamvarg..1	ensamvarg..nn.1		24
ensilaget	NN.NEU.SIN.DEF.NOM	ensilage	ensilage..1	ensilage..nn.1		24
entren	NN.UTR.SIN.DEF.NOM					24
entrén	NN.UTR.SIN.DEF.NOM	entré	entré..1	entré..nn.1		24
euroshoppers	NN.UTR.PLU.IND.GEN	euroshoppers			euro..nn.1+shop..nn.1+pers..nn.1	24
eva	PM.NOM					24
expot	NN.UTR.SIN.IND.NOM					24
extramamma	NN.UTR.SIN.IND.NOM	extramamma			extra..ab.1+mamma..nn.1	24
fadder	NN.UTR.SIN.IND.NOM	fadder	fadder..1	fadder..nn.1		24
fajtas	VB.INF.SFO	fajtas	fajtas..1	fajtas..vb.1		24
familjeförhållande	NN.NEU.SIN.IND.NOM	familjeförhållande			familj..nn.1+förhållande..nn.1	24
fastigheten	NN.UTR.SIN.DEF.NOM	fastighet	fastighet..1	fastighet..nn.1		24
favoritmaten	NN.UTR.SIN.DEF.NOM	favoritmat			favorit..nn.1+mat..nn.1	24
favoritplatser	NN.UTR.PLU.IND.NOM	favoritplats	favoritplats..1	favoritplats..nn.1		24
felicia	NN.UTR.SIN.IND.NOM					24
ffa	NN.AN					24
fightas	VB.INF.SFO	fightas	fajtas..1	fightas..vb.1		24
fiskmjöl	NN.NEU.SIN.IND.NOM	fiskmjöl	fiskmjöl..1	fiskmjöl..nn.1		24
fiskmåsar	NN.UTR.PLU.IND.NOM	fiskmås	fiskmås..1	fiskmås..nn.1		24
fitta	NN.UTR.SIN.IND.NOM	fitta	fitta..1	fitta..nn.1		24
fjordingen	NN.UTR.SIN.DEF.NOM	fjording	fjording..1	fjording..nn.1		24
fjärrkontroller	NN.UTR.PLU.IND.NOM	fjärrkontroll	fjärrkontroll..1	fjärrkontroll..nn.1		24
flexibel	JJ.POS.UTR.SIN.IND.NOM	flexibel	flexibel..2	flexibel..av.1		24
flippade	VB.PRT.AKT					24
flygandes	VB.INF.SFO					24
flytväxter	NN.UTR.PLU.IND.NOM	flytväxt			flyt..nn.1+växt..nn.1	24
fobin	NN.UTR.SIN.DEF.NOM	fobi	fobi..1	fobi..nn.1		24
foderföretagen	NN.NEU.PLU.DEF.NOM	foderföretag			foder..nn.1+företag..nn.1	24
fodervärdsavtalet	NN.NEU.SIN.DEF.NOM	fodervärdsavtal			fodervärd..nn.1+avtal..nn.1	24
foglossningen	NN.UTR.SIN.DEF.NOM	foglossning	foglossning..1	foglossning..nn.1		24
fotogalleri	NN.NEU.SIN.IND.NOM	fotogalleri			foto..nn.1+galleri..nn.1	24
fr	NN.NEU.SIN.IND.NOM	fr	fredag..1	fr..nna.1		24
fraga	NN.UTR.SIN.IND.NOM					24
fredagskväll	NN.UTR.SIN.IND.NOM	fredagskväll	fredagskväll..1	fredagskväll..nn.1		24
fredrik	PM.NOM					24
frivilliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	frivillig	frivillig..1	frivillig..av.1		24
frus	NN.UTR.SIN.IND.GEN	fru	fru..1	fru..nn.1		24
fröer	NN.UTR.PLU.IND.NOM	frö	frö..1	frö..nn.1		24
fuffens	NN.NEU.SIN.IND.NOM	fuffens	fuffens..1	fuffens..nn.1		24
furminatorn	NN.UTR.SIN.DEF.NOM	furminatorn				24
fyllning	NN.UTR.SIN.IND.NOM	fyllning	fyllning..1	fyllning..nn.1		24
fysiken	NN.UTR.SIN.DEF.NOM	fysik	fysik..2	fysik..nn.1		24
fågelbajs	NN.UTR.SIN.IND.NOM	fågelbajs			fågel..nn.1+bajs..nn.1	24
fårr	VB.PRS.AKT					24
födelse	NN.UTR.SIN.IND.NOM	födelse	födelse..1	födelse..nn.1		24
följande:Bumbi	NN.UTR.PLU.IND.NOM					24
följande:Tack	NN.NEU.SIN.IND.NOM					24
föredetta	JJ.POS.UTR+NEU.SIN.DEF.NOM					24
föreningarna	NN.UTR.PLU.DEF.NOM	förening	förening..1	förening..nn.1		24
förenklat	AB					24
förhoppningvis	AB					24
förlorad	PC.PRF.UTR.SIN.IND.NOM	förlora	förlora..1	förlora..vb.1		24
förmaningar	NN.UTR.PLU.IND.NOM	förmaning	förmaning..1	förmaning..nn.1		24
förorsaka	VB.INF.AKT	förorsaka	förorsaka..1	förorsaka..vb.1		24
förrgår	NN.UTR.SIN.IND.NOM	i förrgår:2	i_förrgår..1	i_förrgår..abm.1:2		24
förrgår	NN.UTR.SIN.IND.NOM	i förrgår:6	i_förrgår..1	i_förrgår..abm.1:6		24
förrgår	NN.UTR.SIN.IND.NOM	i förrgår:7	i_förrgår..1	i_förrgår..abm.1:7		24
försenad	PC.PRF.UTR.SIN.IND.NOM	försena	försenad..1	försena..vb.1		24
förstorat	PC.PRF.NEU.SIN.IND.NOM	förstora	förstora..1	förstora..vb.1		24
försvarets	NN.NEU.SIN.DEF.GEN	försvar	försvar..2	försvar..nn.1		24
förts	VB.SUP.SFO	föra	föra..1	föra..vb.1		24
förvuxen	JJ.POS.UTR.SIN.IND.NOM	förvuxen	förvuxen..1	förvuxen..av.1		24
förväxla	VB.INF.AKT	förväxla	förväxla..1	förväxla..vb.1		24
förväxlar	VB.PRS.AKT	förväxla	förväxla..1	förväxla..vb.1		24
gaddar	VB.PRS.AKT	gadda	gadda..1	gadda..vb.1		24
genomsnittlig	JJ.POS.UTR.SIN.IND.NOM	genomsnittlig	genomsnittlig..1	genomsnittlig..av.1		24
giftfritt	JJ.POS.NEU.SIN.IND.NOM	giftfri	giftfri..1	giftfri..av.1		24
giftiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	giftig	giftig..1	giftig..av.1		24
giriga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	girig	girig..1	girig..av.1		24
gnuggat	VB.SUP.AKT	gnugga	gnugga..1	gnugga..vb.1		24
gnutta	NN.UTR.SIN.IND.NOM	gnutta	gnutta..1	gnutta..nn.1		24
goda	JJ.POS.UTR+NEU.SIN.DEF.NOM	god	god..3	god..av.1		24
gojja	NN.UTR.SIN.IND.NOM	gojja			goja..nn.2+ja..nn.1	24
goldentjej	NN.UTR.SIN.IND.NOM	goldentjej				24
grannhundarna	NN.UTR.PLU.DEF.NOM	grannhund			grann..nn.1+hund..nn.1	24
grava	VB.INF.AKT	grava	grava..1	grava..vb.1		24
grejjar	VB.PRS.AKT					24
grodan	NN.UTR.SIN.DEF.NOM	groda	groda..1	groda..nn.1		24
grubblat	VB.SUP.AKT	grubbla	grubbla..1	grubbla..vb.1		24
grundregel	NN.UTR.SIN.IND.NOM	grundregel	grundregel..1	grundregel..nn.1		24
grytjakt	NN.UTR.SIN.IND.NOM	grytjakt			gryt..nn.1+jakt..nn.1	24
grässtrån	NN.NEU.PLU.IND.NOM	grässtrå	grässtrå..1	grässtrå..nn.1		24
gudomliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	gudomlig	gudomlig..1	gudomlig..av.1		24
gummimatta	NN.UTR.SIN.IND.NOM	gummimatta			gummi..nn.1+matta..nn.1	24
gästsängen	NN.UTR.SIN.DEF.NOM	gästsäng			gäst..nn.1+säng..nn.1	24
går	AB	i går:14	i_går..1	i_går..abm.1:14		24
h8him	NN.UTR.SIN.IND.NOM					24
hacka	VB.INF.AKT	hacka	hacka..3	hacka..vb.1		24
hackamore	NN.UTR.SIN.IND.NOM					24
hagelgevär	NN.NEU.SIN.IND.NOM	hagelgevär	hagelgevär..1	hagelgevär..nn.1		24
hahahaha	MAD					24
halvbur	NN.UTR.SIN.IND.NOM	halvbur			halv..av.1+bur..nn.1	24
halvperser	NN.UTR.PLU.IND.NOM	halvperser			halv..av.1+perser..nn.1	24
hanarnas	NN.UTR.PLU.DEF.GEN	hane	hanne..1	hane..nn.1		24
handhygienen	NN.UTR.SIN.DEF.NOM	handhygien			hand..nn.1+hygien..nn.1	24
hane	JJ.POS.UTR.SIN.IND.NOM					24
hanhunds	NN.UTR.SIN.IND.GEN	hanhund			hane..nn.1+hund..nn.1	24
harmlöst	JJ.POS.NEU.SIN.IND.NOM	harmlös	harmlös..1	harmlös..av.1		24
harmoniskt	AB.POS	harmonisk	harmonisk..1	harmonisk..av.1		24
hatet	NN.NEU.SIN.DEF.NOM	hat	hat..1	hat..nn.1		24
helskodda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				hel..av.1+sko..vb.1	24
hemlandet	NN.NEU.SIN.DEF.NOM	hemland	hemland..1	hemland..nn.1		24
hemmastadda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	hemmastadd	hemmastadd..1	hemmastadd..av.1		24
hemtjänsten	NN.UTR.SIN.DEF.NOM	hemtjänst	hemtjänst..1	hemtjänst..nn.1		24
hjärnhinneinflammation	NN.UTR.SIN.IND.NOM	hjärnhinneinflammation	hjärnhinneinflammation..1	hjärnhinneinflammation..nn.1		24
hjärtlösa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hjärtlös	hjärtlös..1	hjärtlös..av.1		24
hondjur	NN.NEU.PLU.IND.NOM	hondjur	hondjur..1	hondjur..nn.1		24
honkanin	NN.UTR.SIN.IND.NOM	honkanin			hona..nn.1+kanin..nn.1	24
hormonsprutor	NN.UTR.PLU.IND.NOM	hormonspruta			hormon..nn.1+spruta..nn.1	24
hornen	NN.NEU.PLU.DEF.NOM	horn	horn..1	horn..nn.1		24
http://kattstatus.se/sida19.html	NN.AN					24
http://www.skk.se/	AB.AN					24
hudflagor	NN.UTR.PLU.IND.NOM	hudflaga	hudflaga..1	hudflaga..nn.1		24
hulkar	VB.PRS.AKT	hulka	hulka..1	hulka..vb.1		24
humanaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	human	human..1	human..av.1		24
hundfodret	NN.NEU.SIN.DEF.NOM	hundfoder			hund..nn.1+foder..nn.1	24
hundfri	JJ.POS.UTR.SIN.IND.NOM	hundfri			hund..nn.1+fri..av.1	24
hundhemmet	NN.NEU.SIN.DEF.NOM	hundhem			hund..nn.1+hem..nn.1	24
hundilsk	JJ.POS.UTR.SIN.IND.NOM	hundilsk			hund..nn.1+ilsk..av.1	24
hundkorg	NN.UTR.SIN.IND.NOM	hundkorg			hund..nn.1+korg..nn.1	24
hundpåsar	NN.UTR.PLU.IND.NOM	hundpåse			hund..nn.1+påse..nn.1	24
hundrädsla	VB.INF.AKT					24
hunen	NN.NEU.PLU.DEF.NOM					24
hursom	AB					24
husse	JJ.POS.UTR.SIN.IND.NOM					24
husägare	NN.UTR.PLU.IND.NOM	husägare	husägare..1	husägare..nn.1		24
huvudena	NN.NEU.PLU.DEF.NOM	huvud	huvud..1	huvud..nn.1		24
hygieniskt	JJ.POS.NEU.SIN.IND.NOM	hygienisk	hygienisk..1	hygienisk..av.1		24
hyllar	VB.PRS.AKT	hylla	hylla..2	hylla..vb.1		24
hyresgästerna	NN.UTR.PLU.DEF.NOM	hyresgäst	hyresgäst..1	hyresgäst..nn.1		24
häftmassa	VB.INF.AKT				häfta..nn.1+massa..nn.1+säga..vb.1	24
hälsokoll	NN.NEU.SIN.IND.NOM	hälsokoll			hälsa..nn.1+koll..nn.1	24
hälsokost	NN.UTR.SIN.IND.NOM	hälsokost	hälsokost..1	hälsokost..nn.1		24
hänsyn	NN.UTR.SIN.IND.NOM	hänsyn	hänsyn..2	hänsyn..nn.1		24
hänvisas	VB.PRS.SFO	hänvisa	hänvisa..1	hänvisa..vb.1		24
häpen	JJ.POS.UTR.SIN.IND.NOM	häpen	häpen..1	häpen..av.1		24
häpna	VB.PRT.AKT	häpna	häpna..1	häpna..vb.1		24
härute	AB	härute	härute..1	härute..ab.1		24
hästhagen	NN.UTR.SIN.DEF.NOM	hästhage			häst..nn.1+hage..nn.1	24
hårda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hård	hård..3	hård..av.1		24
högallergent	NN.UTR.SIN.IND.NOM					24
höjts	VB.SUP.SFO					24
höstas	NN.-.-.-.-	i höstas:10	i_höstas..1	i_höstas..abm.1:10		24
i	PL	ta i:2	ta_i..1	ta_i..vbm.1:2		24
i	PP	i	gå_i_ide..1	i..pp.1		24
ide	NN.UTR.SIN.IND.NOM	ide	gå_i_ide..1	ide..nn.1		24
ifrån	PL	göra ifrån sig:8	göra_ifrån_sig..1	göra_ifrån_sig..vbm.1:8		24
ifrån	PL	säga ifrån:28	säga_ifrån..1	säga_ifrån..vbm.1:28		24
ignorering	NN.UTR.SIN.IND.NOM	ignorering	ignorering..1	ignorering..nn.1		24
igång	AB	igång	hålla_i_gång..1	igång..ab.1		24
ihärdigt	AB.POS	ihärdig	ihärdig..1	ihärdig..av.1		24
ikring	AB					24
illa	AB	fara illa:18	fara_illa..1	fara_illa..vbm.1:18		24
illa	AB	fara illa:3	fara_illa..1	fara_illa..vbm.1:3		24
illamåendet	NN.NEU.SIN.DEF.NOM	illamående	illamående..2	illamående..nn.1		24
impulskontroll	NN.UTR.SIN.IND.NOM	impulskontroll	impulskontroll..1	impulskontroll..nn.1		24
inbjuden	PC.PRF.UTR.SIN.IND.NOM	bjuda in	bjuda_in..1	bjuda_in..vbm.1		24
infångade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	infånga	infånga..1	infånga..vb.1		24
ingående	NN.NEU.SIN.IND.NOM	ingående	ingående..3	ingående..nn.1		24
inhängnaden	NN.UTR.SIN.DEF.NOM					24
inriktningar	NN.UTR.PLU.IND.NOM	inriktning	inriktning..1	inriktning..nn.1		24
insnöade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	insnöad	insnöad..1	insnöad..av.1		24
inspektör	NN.UTR.SIN.IND.NOM	inspektör	inspektör..1	inspektör..nn.1		24
inspärrade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	spärra in	spärra_in..1	spärra_in..vbm.1		24
int	VB.INF.AKT					24
intelligentare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	intelligent	intelligent..1	intelligent..av.1		24
intensiven	NN.UTR.SIN.DEF.NOM	intensiv	intensiven..1	intensiv..nn.1		24
intensivvård	NN.UTR.SIN.IND.NOM	intensivvård	intensivvård..1	intensivvård..nn.1		24
into	UO					24
intresant	JJ.POS.NEU.SIN.IND.NOM				in..ab.1+tre..nl.1+sann..av.1	24
irreterande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					24
istallet	AB					24
jakthundsraser	NN.UTR.PLU.IND.NOM	jakthundsras			jakthund..nn.1+ras..nn.1	24
jaktvarianten	NN.UTR.SIN.DEF.NOM	jaktvariant			jakt..nn.1+variant..nn.1	24
jappar	NN.UTR.PLU.IND.NOM					24
juh	PN.NEU.SIN.DEF.SUB+OBJ					24
jämtland	NN.UTR.SIN.IND.NOM	jämtland			jämte..nn.1+land..nn.1	24
jäsa	VB.INF.AKT	jäsa	jäsa..1	jäsa..vb.1		24
jättebilligt	JJ.POS.NEU.SIN.IND.NOM	jättebillig			jätte..nn.1+billig..av.1	24
jättebusig	JJ.POS.UTR.SIN.IND.NOM	jättebusig			jätte..nn.1+busig..av.1	24
jättedumt	JJ.POS.NEU.SIN.IND.NOM	jättedum	jättedum..1	jättedum..av.1		24
jättegoa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	jättego			jätte..nn.1+go..av.1	24
jättehärliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	jättehärlig			jätte..nn.1+härlig..av.1	24
jättelydig	JJ.POS.UTR.SIN.IND.NOM	jättelydig			jätte..nn.1+lydig..av.1	24
jättelångt	JJ.POS.NEU.SIN.IND.NOM	jättelång	jättelång..1	jättelång..av.1		24
jättemkt	JJ.POS.UTR.SIN.IND.NOM					24
jättevarmt	JJ.POS.NEU.SIN.IND.NOM	jättevarm			jätte..nn.1+varm..av.1	24
kalabalik	NN.UTR.SIN.IND.NOM	kalabalik	kalabalik..1	kalabalik..nn.1		24
kampraserna	NN.UTR.PLU.DEF.NOM	kampras			kamp..nn.1+ras..nn.1	24
kaninburar	NN.UTR.PLU.IND.NOM	kaninbur			kanin..nn.1+bur..nn.1	24
kapar	VB.PRS.AKT	kapa	kapa..1	kapa..vb.1		24
kappan	NN.UTR.SIN.DEF.NOM	kappa	kappa..1	kappa..nn.1		24
karda	VB.INF.AKT	karda	karda..1	karda..vb.1		24
kategoriskt	AB.POS	kategorisk	kategorisk..1	kategorisk..av.1		24
kattgrupp	NN.UTR.SIN.IND.NOM	kattgrupp			katt..nn.1+grupp..nn.1	24
katthalsband	NN.NEU.SIN.IND.NOM	katthalsband			katt..nn.1+halsband..nn.1	24
katthåret	NN.NEU.SIN.DEF.NOM	katthår	katthår..1	katthår..nn.1		24
kattklubben	NN.UTR.SIN.DEF.NOM	kattklubb			katt..nn.1+klubb..nn.1	24
kattpisslukt	NN.UTR.SIN.IND.NOM	kattpisslukt			katt..nn.1+piss..nn.1+lukt..nn.1	24
kattproblem	NN.NEU.PLU.IND.NOM	kattproblem			katt..nn.1+problem..nn.1	24
kattslussen	NN.UTR.SIN.DEF.NOM	kattsluss			katt..nn.1+sluss..nn.1	24
kattsäng	NN.UTR.SIN.IND.NOM	kattsäng			katt..nn.1+säng..nn.1	24
kavaj	NN.UTR.SIN.IND.NOM	kavaj	kavaj..1	kavaj..nn.1		24
kennelkonsulent	NN.UTR.SIN.IND.NOM	kennelkonsulent			kennel..nn.1+konsulent..nn.1	24
kennelägare	NN.UTR.PLU.IND.NOM	kennelägare			kennel..nn.1+ägare..nn.1	24
kids	NN.UTR.PLU.IND.NOM	kids	kids..1	kids..nn.1		24
kinesiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	kinesisk	kinesisk..1	kinesisk..av.1		24
kissproblem	NN.NEU.PLU.IND.NOM	kissproblem			kiss..nn.1+problem..nn.1	24
kittlar	VB.PRS.AKT	kittla	kittla..1	kittla..vb.1		24
kittlig	JJ.POS.UTR.SIN.IND.NOM	kittlig	kittlig..1	kittlig..av.1		24
klart	AB	klar	klar..3	klar..av.1		24
klinisk	JJ.POS.UTR.SIN.IND.NOM	klinisk	klinisk..1	klinisk..av.1		24
klippmaskin	NN.UTR.SIN.IND.NOM	klippmaskin			klipp..nn.1+maskin..nn.1	24
kluttar	NN.UTR.PLU.IND.NOM					24
klåfingriga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	klåfingrig	klåfingrig..1	klåfingrig..av.1		24
klåpare	NN.UTR.PLU.IND.NOM	klåpare	klåpare..1	klåpare..nn.1		24
klöv	NN.UTR.SIN.IND.NOM	klöv	klöv..1	klöv..nn.1		24
knastrar	VB.PRS.AKT	knastra	knastra..1	knastra..vb.1		24
knorr	NN.UTR.SIN.IND.NOM	knorr	knorr..1	knorr..nn.1		24
knäppaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	knäpp	knäpp..4	knäpp..av.1		24
komme	VB.PRT.AKT	komma	komma..3	komma..vb.1		24
kompostera	VB.INF.AKT	kompostera	kompostera..1	kompostera..vb.1		24
konsulterat	VB.SUP.AKT	konsultera	konsultera..1	konsultera..vb.1		24
kostander	NN.UTR.PLU.IND.NOM					24
kota	NN.UTR.SIN.IND.NOM	kota	kota..1	kota..nn.1		24
krafs	NN.NEU.SIN.IND.NOM	krafs	krafs..1	krafs..nn.1		24
krampa	VB.INF.AKT	krampa	krampa..2	krampa..vb.1		24
kredit	NN.UTR.SIN.IND.NOM	kredit	kredit..1	kredit..nn.1		24
kremerade	VB.PRT.AKT	kremera	kremera..1	kremera..vb.1		24
kremerar	VB.PRS.AKT	kremera	kremera..1	kremera..vb.1		24
kriget	NN.NEU.SIN.DEF.NOM	krig	krig..1	krig..nn.1		24
kritiskt	JJ.POS.NEU.SIN.IND.NOM	kritisk	kritisk..1	kritisk..av.1		24
krossas	VB.PRS.SFO	krossa	krossa..1	krossa..vb.1		24
kryllade	VB.PRT.AKT	krylla	krylla..1	krylla..vb.1		24
kunnighet	NN.UTR.SIN.IND.NOM	kunnighet	kunnighet..1	kunnighet..nn.1		24
kuperingen	NN.UTR.SIN.DEF.NOM	kupering	kupering..2	kupering..nn.1		24
kursavgifter	NN.UTR.PLU.IND.NOM	kursavgift			kurs..nn.1+avgift..nn.1	24
kvällspressen	NN.UTR.SIN.DEF.NOM	kvällspress	kvällspress..1	kvällspress..nn.1		24
kylskåpsdörren	NN.UTR.SIN.DEF.NOM	kylskåpsdörr	kylskåpsdörr..1	kylskåpsdörr..nn.1		24
kåken	NN.UTR.SIN.DEF.NOM	kåk	kåk..1	kåk..nn.1		24
köksmattan	NN.UTR.SIN.DEF.NOM	köksmatta			kök..nn.1+matta..nn.1	24
körtel	NN.UTR.SIN.IND.NOM	körtel	körtel..1	körtel..nn.1		24
köttben	NN.NEU.SIN.IND.NOM	köttben	köttben..2	köttben..nn.1		24
köttfärssås	NN.UTR.SIN.IND.NOM	köttfärsså			köttfärs..nn.1+så..nn.1	24
labbe	PM.NOM					24
labbevalp	NN.UTR.SIN.IND.NOM	labbevalp			labb..nn.1+eva..nn.1+alp..nn.1	24
lador	NN.UTR.PLU.IND.NOM	lada	lada..1	lada..nn.1		24
lagt	VB.SUP.AKT	lägga	lägga..2	lägga..vb.1		24
lammet	NN.NEU.SIN.DEF.NOM	lamm	lamm..1	lamm..nn.1		24
latriner	NN.UTR.PLU.IND.NOM	latrin	latrin..1	latrin..nn.1		24
lekinvit	NN.UTR.SIN.IND.NOM	lekinvit			lek..nn.1+invit..nn.1	24
lekplatserna	NN.UTR.PLU.DEF.NOM	lekplats	lekplats..1	lekplats..nn.1		24
leon	NN.UTR.SIN.IND.NOM	leo			le..vb.1+o..nn.1	24
less	NN.UTR.SIN.IND.NOM				le..vb.1+s..nn.1	24
leverne	NN.NEU.SIN.IND.NOM	leverne	leverne..1	leverne..nn.1		24
liger	VB.PRS.AKT	lige			lie..nn.1+ge..vb.1	24
liiite	JJ.POS.UTR.SIN.IND.NOM					24
lilasköldpadd	NN.NEU.SIN.IND.NOM	lilasköldpadd			lila..av.1+sköldpadd..nn.1	24
lille08	RG.NOM					24
lillpojken	NN.UTR.SIN.DEF.NOM	lillpojke	småpojke..1	lillpojke..nn.1		24
limma	VB.INF.AKT	limma	limma..1	limma..vb.1		24
livsförsäkring	NN.UTR.SIN.IND.NOM	livsförsäkring			liv..nn.1+försäkring..nn.1	24
livsglädjen	NN.UTR.SIN.DEF.NOM	livsglädje	livsglädje..1	livsglädje..nn.1		24
look	UO					24
lopp	NN.NEU.SIN.IND.NOM	lopp	lopp..2	lopp..nn.1		24
luftrenare	NN.UTR.PLU.IND.NOM	luftrenare	luftrenare..1	luftrenare..nn.1		24
lugnare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	lugn	lugn..3	lugn..av.1		24
lutade	VB.PRT.AKT	luta	luta..4	luta..vb.1		24
luven	NN.NEU.PLU.DEF.NOM	luv	i_luven..1	luv..nn.1		24
