token	POS	lemma	SALDO sense	lemgram	compound	count
nedflagenhet	NN.UTR.SIN.IND.NOM				ned..ab.1+flaga..nn.1+enhet..nn.1	2
farmaceut	NN.UTR.SIN.IND.NOM	farmaceut	farmaceut..1	farmaceut..nn.1		2
Skösde	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
nlla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
Sten¬	PM.NOM					2
Jj	NN.UTR.SIN.IND.NOM					2
8-rig	JJ.POS.UTR.SIN.IND.NOM					2
159X2	PM.NOM					2
ortstidningen	NN.UTR.SIN.DEF.NOM				ort..nn.1+tidning..nn.1	2
reformwän	NN.UTR.PLU.IND.NOM					2
statsklok	JJ.POS.UTR.SIN.IND.NOM	dalinm--statsklok			stat..nn.1+klok..av.1	2
Fägerstens	NN.UTR.SIN.DEF.GEN				fä..nn.1+gers..nn.1+ten..nn.1	2
Zifirgarn	NN.NEU.PLU.IND.NOM					2
jatteringar	NN.UTR.PLU.IND.NOM					2
trädarbeten	NN.NEU.PLU.IND.NOM				träd..nn.1+arbete..nn.1	2
OLq	PM.NOM					2
fjordedols	NN.NEU.SIN.IND.GEN					2
nirén	NN.UTR.SIN.DEF.NOM					2
4e.m	AB.AN					2
Ifva	PM.NOM					2
svärfader	NN.UTR.PLU.IND.NOM	dalinm--svärfader		svärfar..nn.1	svära..vb.1+fader..nn.1	2
VictoriaÄ	PM.NOM					2
presthevis	NN.NEU.SIN.IND.NOM					2
Lod	NN.NEU.SIN.IND.NOM	lod	lod..1	lod..nn.1		2
lefnadsmod	NN.UTR.SIN.IND.NOM					2
1:j	IN					2
J-°	PM.NOM					2
bjällerklangen	NN.UTR.SIN.DEF.NOM	bjällerklang	bjällerklang..1	bjällerklang..nn.1		2
gåsten	PM.NOM					2
Karzews	PM.GEN					2
statst	NN.NEU.SIN.IND.NOM					2
iynnerhet	NN.UTR.SIN.IND.NOM					2
Trafik-rapporten	NN.UTR.SIN.DEF.NOM				trafik..nn.1+rapport..nn.1	2
hufwudsummor	NN.UTR.PLU.IND.NOM					2
godsoch	NN.UTR.SIN.IND.NOM					2
gästgifwarcgärd	PM.NOM					2
pvstanstalterna	NN.UTR.PLU.DEF.NOM					2
lanotmannapartiet	NN.NEU.SIN.DEF.NOM					2
förswagadt	VB.SUP.AKT					2
dss	VB.PRS.SFO					2
swinflagteri	NN.UTR.SIN.IND.NOM					2
Osborne	PM.GEN					2
bouse	NN.UTR.SIN.IND.NOM					2
Ladugärdsstötseln	NN.UTR.SIN.DEF.NOM					2
göi	PM.NOM					2
Mejensjö	PM.NOM					2
Strälen	NN.UTR.SIN.DEF.NOM					2
lördagsqwällen	NN.UTR.SIN.DEF.NOM					2
sistidne	NN.UTR.SIN.IND.NOM					2
Crimmitschau	PM.NOM					2
pähafda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
af3	RG.NOM					2
salf	JJ.POS.UTR.SIN.IND.NOM					2
ceri	NN.UTR.SIN.IND.NOM					2
giktwärk	NN.UTR.SIN.IND.NOM					2
käte	VB.PRT.AKT					2
nyktrat	VB.SUP.AKT					2
hardu	NN.UTR.SIN.IND.NOM					2
blanb	NN.NEU.SIN.IND.NOM					2
Skodsborg	PM.NOM					2
mosslupna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				mossa..nn.1+löpa..vb.1	2
Kyss	VB.IMP.AKT	kyssa	kyssa..1	kyssa..vb.1		2
försoningsoffer	NN.NEU.SIN.IND.NOM	försoningsoffer	försoningsoffer..1	försoningsoffer..nn.1		2
strumpsticka	NN.UTR.SIN.IND.NOM	strumpsticka	strumpsticka..1	strumpsticka..nn.1		2
fande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
sympatetiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	sympatetisk	sympatetisk..1	sympatetisk..av.1		2
jernwägssthrelser	NN.UTR.PLU.IND.NOM					2
Guildhall	PM.NOM					2
slafweriets	NN.NEU.SIN.DEF.GEN					2
flafwarnes	VB.PRT.SFO					2
negergosse	NN.UTR.SIN.IND.NOM				neger..nn.1+gosse..nn.1	2
panit	NN.UTR.SIN.IND.NOM				pan..sxc.1+i..nn.1	2
Tjugunio	RG.NOM	tjugunio	tjugonio..1	tjugunio..nl.1		2
ihjelklämda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
ternationella	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
waldt	NN.UTR.SIN.DEF.NOM					2
jwaremot	PP					2
ämmanträde	NN.NEU.SIN.IND.NOM					2
Methusalem	PM.NOM					2
afsändes	VB.PRS.SFO	dalinm--afsända			af..pm.1+sända..vb.1	2
kongregationen	NN.UTR.SIN.DEF.NOM	kongregation	kongregation..1	kongregation..nn.1		2
samwcte	NN.NEU.SIN.IND.NOM					2
långref	NN.UTR.SIN.IND.NOM	dalinm--långref				2
bä-	NN.UTR.-.-.SMS					2
emot	PL	gent emot:9				2
8å	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
sörwänad	PM.NOM					2
kemistt	AB.POS					2
jakaranda	NN.UTR.SIN.IND.NOM	jakaranda	jakaranda..1	jakaranda..nn.1		2
den^	JJ.POS.UTR.SIN.IND.NOM					2
bemannande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bemanna	bemanna..1	bemanna..vb.1		2
skilsmässans	NN.UTR.SIN.DEF.GEN	skilsmässa	skilsmässa..1	skilsmässa..nn.1		2
Åberopade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	åberopa	åberopa..1	åberopa..vb.1		2
levererande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	leverera	leverera..1	leverera..vb.1		2
Bars	NN.UTR.PLU.IND.GEN	bar	bar..3	bar..nn.2		2
digl	NN.UTR.SIN.DEF.NOM	dalinm--digel				2
©norn	NN.UTR.SIN.DEF.NOM					2
Fåfverås	PM.GEN					2
Oljar	VB.PRS.AKT	olja	olja..2	olja..vb.1		2
Sini	UO					2
Scdtglaserade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
maskinsmidda	NN.UTR.SIN.IND.NOM					2
i-r	VB.PRS.AKT					2
!ål	PM.NOM					2
ilga	NN.UTR.SIN.IND.NOM					2
tök	NN.NEU.PLU.IND.NOM					2
Laseril	PM.NOM					2
billig-aste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					2
.V-	NN.UTR.SIN.DEF.NOM					2
åttaklassigt	JJ.POS.NEU.SIN.IND.NOM					2
.li	NN.NEU.SIN.IND.NOM					2
8tället	NN.NEU.SIN.DEF.NOM					2
sedeltjufvärne	PM.NOM					2
nedföras	VB.INF.SFO	dalinm--nedföra			ned..ab.1+föra..vb.1	2
öfverståthållareembetets	NN.NEU.SIN.DEF.GEN					2
gissningen	NN.UTR.SIN.DEF.NOM	gissning	gissning..1	gissning..nn.1		2
bergningsångare	NN.UTR.PLU.IND.NOM					2
cirkeln	NN.UTR.SIN.DEF.NOM	cirkel	cirkel..1	cirkel..nn.1		2
jagstår	VB.PRS.AKT				jag..nn.1+stå..vb.1	2
sva-	NN.UTR.SIN.DEF.NOM					2
omgiswen	NN.UTR.SIN.IND.NOM					2
Järnwägen	NN.UTR.SIN.DEF.NOM					2
Hölle	VB.PRT.AKT	hålla	hålla..1	hålla..vb.1		2
walkretfens	NN.UTR.SIN.DEF.GEN					2
Försvarsfrågan	PM.NOM					2
sparkasseinrättning	NN.UTR.SIN.IND.NOM				sparkassa..nn.1+inrättning..nn.1	2
häradshöfdinge-embetet	NN.NEU.SIN.DEF.NOM					2
ftll	NN.UTR.SIN.IND.NOM					2
ärssam	PM.NOM					2
utlänta	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
Ft	VB.SUP.AKT	dalinm--få				2
Medaljutdelning	NN.UTR.SIN.IND.NOM	medaljutdelning	medaljutdelning..1	medaljutdelning..nn.1		2
trafikdistrikten	NN.NEU.PLU.DEF.NOM				trafik..nn.1+distrikt..nn.1	2
Mellanfolkliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	mellanfolklig	mellanfolklig..1	mellanfolklig..av.1		2
standinawista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					2
neutralisation	NN.UTR.SIN.IND.NOM	neutralisation	neutralisation..1	neutralisation..nn.1		2
wetenstapsakademiens	NN.UTR.SIN.DEF.GEN					2
förfwarare	NN.UTR.SIN.IND.NOM					2
Cornelia	PM.NOM	Cornelia	Cornelia..1	Cornelia..pm.1		2
författarinnans	NN.UTR.SIN.DEF.GEN	författarinna	författarinna..1	författarinna..nn.1		2
Ödqwist	PM.NOM					2
skänska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
jorddragning	NN.UTR.SIN.IND.NOM				jord..nn.1+dragning..nn.1	2
tnfwa	NN.UTR.SIN.IND.NOM					2
Tillwerkning	NN.UTR.SIN.IND.NOM					2
konungsliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	konungslig	kunglig..1	konungslig..av.1		2
Deltagarnes	NN.UTR.PLU.DEF.GEN	dalinm--deltagare				2
ntländste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					2
Storhertigdömets	NN.NEU.SIN.DEF.GEN	dalinm--storhertigdöme			stor..av.1+hertigdöme..nn.1	2
Kelungs	PM.GEN					2
Kelung	NN.UTR.SIN.IND.NOM					2
partistrid	NN.UTR.SIN.IND.NOM	partistrid	partistrid..1	partistrid..nn.1		2
Kitchener	PM.NOM					2
Slottsbranden	NN.UTR.SIN.DEF.NOM	slottsbrand	slottsbrand..1	slottsbrand..nn.1		2
reputation	NN.UTR.SIN.IND.NOM	reputation	reputation..1	reputation..nn.1		2
se-j	NN.UTR.SIN.IND.NOM					2
slut	PL	ta slut:18	ta_slut..1	ta_slut..vbm.1		2
ögonwittnens	NN.UTR.SIN.DEF.GEN					2
wintrakterna	NN.UTR.PLU.DEF.NOM					2
Skädefpelare	NN.UTR.PLU.IND.NOM					2
feknndanterna	NN.UTR.PLU.DEF.NOM					2
Jnsättningarne	NN.UTR.PLU.DEF.NOM					2
890,000	RG.NOM					2
ntsöres	VB.PRS.SFO					2
själft	NN.UTR.SIN.IND.NOM					2
detaljhandlandena	NN.NEU.PLU.DEF.NOM				detalj..nn.1+handlande..nn.1	2
Guldberg	PM.NOM					2
ste-	NN.UTR.-.-.SMS					2
Weser	NN.UTR.PLU.IND.NOM					2
rättssak	NN.UTR.SIN.IND.NOM	rättssak	rättssak..1	rättssak..nn.1		2
Fullmånen	NN.UTR.SIN.DEF.NOM	fullmåne	fullmåne..1	fullmåne..nn.1		2
Prygel	NN.UTR.SIN.IND.NOM	dalinm--prygel		prygel..nn.1	prya..nn.1+gel..nn.1	2
äktenskapsbrott	NN.NEU.SIN.IND.NOM	äktenskapsbrott	äktenskapsbrott..1	äktenskapsbrott..nn.1		2
gräswer	VB.PRS.AKT					2
å=	MID					2
landspostens	NN.UTR.SIN.DEF.GEN				land..nn.1+post..nn.1	2
potentaterna	NN.UTR.PLU.DEF.NOM	potentat	potentat..1	potentat..nn.1		2
er	PN.UTR.SIN.DEF.OBJ	dalinm--er	fästa_sig..1	ni..pn.1		2
utwerkades	VB.PRT.SFO					2
femfrancsstycke	NN.NEU.SIN.IND.NOM				fem..nl.1+franc..nn.1+stycke..nn.1	2
rouletten	NN.UTR.SIN.DEF.NOM	roulett	roulett..1	roulett..nn.1		2
lohnat	VB.SUP.AKT					2
Walentinois	PM.NOM					2
treärs	NN.NEU.SIN.IND.GEN					2
statsförwaltningen	NN.UTR.SIN.DEF.NOM					2
walkandidat	NN.UTR.SIN.IND.NOM					2
rusttal	JJ.POS.UTR.SIN.IND.NOM					2
som	KN	dalinm--som	så_långt_som_möjligt..1	så_långt_som_möjligt..abm.1		2
Sädesränsningsmaskiner	NN.UTR.PLU.IND.NOM					2
metallager	NN.UTR.PLU.IND.NOM				metall..nn.1+lager..nn.1	2
sållantal	NN.NEU.SIN.IND.NOM				såll..nn.1+antal..nn.1	2
magasinsharpor	NN.UTR.PLU.IND.NOM				magasin..nn.1+harpa..nn.1	2
spiltar	NN.UTR.PLU.IND.NOM					2
statstugor	NN.UTR.PLU.IND.NOM				stat..nn.1+stuga..nn.1	2
Granved	NN.UTR.SIN.IND.NOM	granved	granved..1	granved..nn.1		2
547X2	NN.AN					2
Utbetalas	VB.INF.SFO	utbetala	utbetala..1	utbetala..vb.1		2
gröpa	VB.INF.AKT	gröpa	gröpa..1	gröpa..vb.1		2
underlettas	VB.PRS.SFO				under..nn.1+lett..nn.1+ta..vb.1	2
Ställena	NN.NEU.PLU.DEF.NOM	ställe	ställe..1	ställe..nn.1		2
söknedag	NN.UTR.SIN.IND.NOM	dalinm--söknedag			sök..nn.1+ned..ab.1+ag..nn.1	2
546X1	RG.NOM					2
äterfäh	IN					2
färjen	NN.UTR.SIN.DEF.NOM					2
komotivföraren	NN.UTR.SIN.DEF.NOM				ko..nn.1+motiv..nn.1+förare..nn.1	2
KONSERT	PM.NOM					2
sgmaskiner	NN.UTR.PLU.IND.NOM					2
Tornbjörn	PM.NOM					2
anglfwas	VB.INF.SFO					2
upphora	VB.INF.AKT				upp..ab.1+hora..vb.1	2
bläsinstrumenter	NN.UTR.PLU.IND.NOM					2
Inget	DT.NEU.SIN.IND	ingen	ingen..1	ingen..pn.1		2
wäl-	NN.NEU.-.-.SMS					2
^nste	VB.PRT.AKT					2
transitotrafik	NN.UTR.SIN.IND.NOM					2
medelareal	NN.UTR.SIN.IND.NOM				medel..sxc.1+areal..nn.1	2
1,230	RG.NOM					2
omk	NN.UTR.SIN.IND.NOM					2
flättbygderna	NN.UTR.PLU.DEF.NOM					2
mantalen	NN.NEU.PLU.DEF.NOM	mantal	mantal..1	mantal..nn.1		2
Elektorsval	NN.NEU.SIN.IND.NOM	elektorsval	elektorsval..1	elektorsval..nn.1		2
Bolzius	PM.NOM					2
genompistad	PC.PRF.UTR.SIN.IND.NOM					2
69^	RG.NOM					2
aromatiflt	AB.POS					2
oc&gt	NN.UTR.SIN.IND.NOM					2
smultronart	NN.UTR.SIN.IND.NOM				smultron..nn.1+art..nn.1	2
rigtigare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
hosmän	NN.UTR.PLU.IND.NOM					2
Biksdagsmannaval	PM.NOM					2
Linko	PM.NOM					2
Ebbe	PM.NOM	Ebbe	Ebbe..1	Ebbe..pm.1		2
ädömd	JJ.POS.UTR.SIN.IND.NOM					2
indelninaswerkets	NN.NEU.SIN.DEF.GEN					2
flyddstullar	VB.PRS.AKT					2
ädghastöodp	PM.NOM					2
förswarsbördorna	NN.UTR.PLU.DEF.NOM					2
Färjan	NN.UTR.SIN.DEF.NOM	färja	färja..1	färja..nn.1		2
Alfwesta	NN.UTR.SIN.IND.NOM					2
£m	PM.NOM					2
Chmälewo	PM.NOM					2
Kostade	VB.PRT.AKT	kosta	kosta..1	kosta..vb.1		2
Äflnda	PM.NOM					2
hafrestånd	NN.NEU.SIN.IND.NOM					2
riksdagsmannakandidaterna	NN.UTR.PLU.DEF.NOM				riksdag..nn.1+manna..nn.1+kandidat..nn.1	2
„^^„	RG.NOM					2
^-lPalmKr	AB.AN					2
sommarwäder	NN.UTR.PLU.IND.NOM					2
rägsiörden	NN.UTR.SIN.DEF.NOM					2
Belinder	VB.PRS.AKT					2
glori	NN.NEU.SIN.IND.NOM				glo..vb.1+ri..nn.1	2
utdrifwen	NN.UTR.SIN.DEF.NOM					2
Önflar	VB.PRS.AKT					2
lufttillträde	NN.NEU.SIN.IND.NOM				luft..nn.1+tillträde..nn.1	2
framstred	VB.PRT.AKT				fram..ab.1+strida..vb.1	2
kolerafall	NN.UTR.SIN.IND.NOM				kolera..nn.1+fall..nn.1	2
afledo	UO					2
Pstof	NN.UTR.SIN.IND.NOM					2
kreaturspesten	NN.UTR.SIN.DEF.NOM				kreatur..nn.1+pest..nn.1	2
trafwa	VB.INF.AKT					2
hydrofobi	NN.UTR.SIN.IND.NOM	dalinm--hydrofobi				2
rättroende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	rättroende	rättroende..1	rättroende..av.1		2
förgärdar	NN.UTR.PLU.IND.NOM					2
yä	NN.NEU.SIN.IND.NOM					2
ölproduktionen	NN.UTR.SIN.DEF.NOM				öl..nn.1+produktion..nn.1	2
Nemzet	PM.NOM					2
knäckas	VB.INF.SFO	knäcka	knäcka..1	knäcka..vb.1		2
mälstullarne	PM.NOM					2
objektivt	JJ.POS.NEU.SIN.IND.NOM	objektiv	objektiv..1	objektiv..av.1		2
mästarehand	NN.UTR.SIN.IND.NOM					2
uppfinningsrikhet	NN.UTR.SIN.IND.NOM	uppfinningsrikhet	uppfinningsrikhet..1	uppfinningsrikhet..nn.1		2
bergarne	NN.UTR.PLU.DEF.NOM	dalinm--bergare				2
Fagrabo	PM.NOM					2
wäfwarne	PM.NOM					2
Systraqvarn	NN.UTR.SIN.DEF.NOM					2
Jlfe	PM.NOM					2
fattigdomsbewiset	NN.NEU.SIN.DEF.NOM					2
ärstild	NN.UTR.SIN.IND.NOM					2
spilror	NN.UTR.PLU.IND.NOM				spila..vb.1+ro..nn.2	2
lefnadslusten	NN.UTR.SIN.DEF.NOM					2
andra	RO.NOM	för det andra:23	för_det_andra..1	för_det_andra..abm.1		2
Jarner	NN.UTR.PLU.IND.NOM					2
Unni	PM.NOM	Unni	Unni..1	Unni..pm.1		2
^^^^^^	NN.UTR.SIN.DEF.NOM					2
allmänhotens	NN.UTR.SIN.DEF.GEN				allmän..av.1+hot..nn.1	2
loit	NN.NEU.SIN.DEF.NOM				lo..nn.1+i..nn.1	2
719X1	RG.NOM					2
ögrens	PM.GEN					2
699X2	NN.AN					2
hehygdt	PC.PRF.NEU.SIN.IND.NOM					2
Ler-	PM.NOM					2
Pfeil	UO					2
Hya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
rättegångsdagen	NN.UTR.-.-.-	rättegångsdag	rättegångsdag..1	rättegångsdag..nn.1		2
boskapshandlare	NN.UTR.SIN.IND.NOM	dalinm--boskapshandlare			boskap..nn.1+handlare..nn.1	2
repslageri	NN.NEU.SIN.IND.NOM	dalinm--repslageri			rep..nn.1+slaga..nn.1+ri..nn.1	2
iand	NN.NEU.PLU.IND.NOM					2
fotografiapparaten	NN.UTR.SIN.DEF.NOM				fotografi..nn.1+apparat..nn.1	2
kejsarhofvet	NN.NEU.SIN.DEF.NOM					2
hviken	PC.PRF.UTR.SIN.IND.NOM					2
httrade	VB.PRT.AKT					2
nödwändiahet	NN.UTR.SIN.IND.NOM					2
tidehwarfwets	NN.NEU.SIN.DEF.GEN					2
påfwens	NN.UTR.SIN.DEF.GEN					2
jmig	JJ.POS.UTR.SIN.IND.NOM					2
uppbjudningen	NN.UTR.SIN.DEF.NOM	uppbjudning	uppbjudning..1	uppbjudning..nn.1		2
fenno	VB.INF.AKT					2
provianterings-	NN.UTR.-.-.SMS	proviantering	proviantering..1	proviantering..nn.1		2
Andrejewnas	PM.GEN					2
skammens	NN.UTR.SIN.DEF.GEN	skam	skam..1	skam..nn.1		2
geheimrådiunan	PM.NOM					2
Tankspridd	PC.PRF.UTR.SIN.IND.NOM	tankspridd	tankspridd..1	tankspridd..av.1		2
förbehälles	VB.PRS.SFO					2
griffélstump	NN.UTR.SIN.IND.NOM					2
ör-wax	PM.NOM					2
debiterad	PC.PRF.UTR.SIN.IND.NOM	debitera	debitera..1	debitera..vb.1		2
utginge	VB.KON.PRT.AKT	utgå	utgå..1	utgå..vb.1		2
Wexiö-trakten	NN.UTR.SIN.DEF.NOM					2
flagsmålet	NN.NEU.SIN.DEF.NOM				flaga..nn.1+liten..av.1+l..nn.1	2
komministersbestättningen	NN.UTR.SIN.DEF.NOM					2
patorn	NN.UTR.SIN.DEF.NOM					2
Hastighet	NN.UTR.SIN.IND.NOM	hastighet	hastighet..1	hastighet..nn.1		2
lihné	NN.UTR.SIN.IND.NOM					2
Göteborgspolisen	NN.UTR.SIN.DEF.NOM				Göteborg..pm.1+spole..nn.1+is..nn.1	2
624,322	RG.NOM					2
82,577	RG.NOM					2
Barringer	PM.NOM					2
Sangers	PM.GEN					2
posthorn	NN.NEU.SIN.IND.NOM	posthorn	posthorn..1	posthorn..nn.1		2
nmr	NN.UTR.PLU.IND.NOM					2
ersarenhet	NN.UTR.SIN.IND.NOM					2
opar	VB.PRS.AKT					2
återwal	NN.UTR.SIN.IND.NOM					2
sångarskaran	NN.UTR.SIN.DEF.NOM				sångare..nn.1+skara..nn.1	2
generalrepetition	NN.UTR.SIN.IND.NOM	generalrepetition	generalrepetition..1	generalrepetition..nn.1		2
inöfwat	VB.SUP.AKT					2
asgöras	VB.PRS.SFO				as..nn.1+göra..vb.1	2
treårs	NN.NEU.SIN.IND.GEN				tre..nl.1+år..nn.1	2
skökans	NN.UTR.SIN.DEF.GEN	sköka	sköka..1	sköka..nn.1		2
Prisbillighet	NN.UTR.SIN.IND.NOM	prisbillighet	prisbillighet..1	prisbillighet..nn.1		2
fredswännernas	NN.UTR.PLU.DEF.GEN					2
hjelpexpeditionen	NN.UTR.SIN.DEF.NOM					2
deribland	HA	dalinm--deribland				2
begrafne	NN.NEU.SIN.IND.NOM					2
Kiflingburys	PM.GEN					2
Omotståndligt	AB.POS	omotståndlig	omotståndlig..1	omotståndlig..av.1		2
Eländig	JJ.POS.UTR.SIN.IND.NOM	eländig	eländig..1	eländig..av.1		2
befrakta	VB.INF.AKT	befrakta	befrakta..1	befrakta..vb.1		2
byggnadskomiten	NN.UTR.SIN.DEF.NOM					2
smugglingen	NN.UTR.SIN.DEF.NOM	smuggling	smuggling..1	smuggling..nn.1		2
postsäcken	NN.UTR.SIN.DEF.NOM				post..nn.1+säck..nn.1	2
tragikomista	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
!ot	PP					2
sjukdomstillstånd	NN.NEU.SIN.IND.NOM	sjukdomstillstånd	sjukdomstillstånd..1	sjukdomstillstånd..nn.1		2
handelsstäderna	NN.UTR.PLU.DEF.NOM	handelsstad	handelsstad..1	handelsstad..nn.1		2
ätfliljes	VB.PRS.SFO					2
stattewäg	NN.UTR.SIN.IND.NOM					2
orättwisa	VB.IMP.AKT					2
inwälja	PM.NOM					2
garegatan	NN.UTR.SIN.DEF.NOM					2
Piani	PM.NOM					2
j^n	NN.UTR.SIN.DEF.NOM					2
Pör	NN.UTR.PLU.IND.NOM					2
805X1	RG.NOM					2
planteringsförbund	NN.NEU.SIN.IND.NOM				plantering..nn.1+förbund..nn.1	2
förfeln	NN.UTR.SIN.DEF.NOM					2
Medelmättiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
Hwita	NN.UTR.PLU.DEF.NOM					2
Solombal	PM.NOM					2
dagsmannawalet	NN.NEU.SIN.DEF.NOM					2
riksdagsfullmägtigen	NN.UTR.SIN.DEF.NOM					2
kommunalstämmoordförande	NN.UTR.SIN.IND.NOM				kommunal..av.1+stämma..nn.1+ordförande..nn.1	2
munens	NN.UTR.SIN.DEF.GEN	dalinm--mun				2
fyrwerkeri	NN.UTR.SIN.IND.NOM					2
Swenningsgärden	PM.NOM					2
tillgri	NN.UTR.SIN.IND.NOM					2
försätt	VB.IMP.AKT	försätta	försätta..1	försätta..vb.1		2
uteflötos	PM.NOM					2
6:te	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
banksullmäktigskap	NN.UTR.SIN.IND.NOM					2
Tullflyddet	NN.NEU.SIN.DEF.NOM					2
^datdsdsygnsthhdsrik	NN.UTR.SIN.IND.NOM					2
Sockerkrisen	NN.UTR.SIN.DEF.NOM				socker..nn.1+kris..nn.1	2
skärpts	VB.SUP.SFO	skärpa	skärpa..3	skärpa..vb.1		2
Kraschen	NN.UTR.SIN.DEF.NOM	krasch	krasch..1	krasch..nn.1		2
proflektioner	NN.UTR.PLU.IND.NOM				pro..sxc.1+flektion..nn.1	2
godemän	NN.UTR.SIN.DEF.NOM					2
fångwärdsstyrelsen	NN.UTR.SIN.DEF.NOM					2
asproswades	VB.PRT.SFO					2
afprofningen	NN.UTR.SIN.DEF.NOM					2
wetenskapens	NN.UTR.SIN.DEF.GEN					2
högtidlighållande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	högtidlighålla	högtidlighålla..1	högtidlighålla..vb.1		2
uniformsrocken	NN.UTR.SIN.DEF.NOM	uniformsrock	uniformsrock..1	uniformsrock..nn.1		2
underkropp	NN.UTR.SIN.IND.NOM	underkropp	underkropp..1	underkropp..nn.1		2
resonemanger	NN.NEU.PLU.IND.NOM	dalinm--resonemang				2
eremitlif	NN.NEU.PLU.IND.NOM	dalinm--eremitlif				2
blani	NN.NEU.SIN.IND.NOM					2
larven	NN.UTR.SIN.DEF.NOM	larv	larv..1	larv..nn.1		2
millim	NN.NEU.PLU.IND.NOM				mil..nn.1+lim..nn.1	2
puppan	NN.UTR.SIN.DEF.NOM	puppa	puppa..1	puppa..nn.1		2
Ljungby-Posten	NN.UTR.SIN.DEF.NOM				Ljungby..pm.1+post..nn.1	2
wäntjenst	NN.UTR.SIN.IND.NOM					2
arbetshemmets	NN.NEU.SIN.DEF.GEN				arbete..nn.1+hem..nn.1	2
fältmanöverns	NN.UTR.SIN.DEF.GEN				fält..nn.1+manöver..nn.1	2
konun-	NN.UTR.-.-.SMS					2
Bommelön	NN.UTR.SIN.DEF.NOM					2
westkufl	NN.UTR.SIN.IND.NOM					2
poststölderna	NN.UTR.PLU.DEF.NOM				post..nn.1+stöld..nn.1	2
Fäldy	PM.NOM					2
befnnnits	VB.SUP.SFO					2
effendi	PM.NOM					2
magternas	NN.UTR.PLU.DEF.GEN				mage..nn.1+tern..nn.1+as..nn.1	2
hopskrapa	VB.INF.AKT	dalinm--hopskrapa			hop..nn.1+skrapa..vb.1	2
Gladston	PM.NOM					2
afslntning	NN.UTR.SIN.IND.NOM					2
kogård	NN.UTR.SIN.IND.NOM				ko..nn.1+gård..nn.1	2
elst	HA					2
utfyllas	VB.INF.SFO	utfylla	utfylla..1	utfylla..vb.1		2
Lachnet	NN.NEU.SIN.DEF.NOM					2
hielpa	VB.INF.AKT					2
Nischni	PM.NOM					2
fallbila	NN.UTR.SIN.IND.NOM	fallbila	fallbila..1	fallbila..nn.1		2
Pyrenees	PM.NOM					2
Eampobasso	PM.NOM					2
fnvpttrthp	NN.UTR.SIN.IND.NOM					2
rtrrthpti2fviirfi	NN.UTR.SIN.IND.NOM					2
Vmtntitf	PM.NOM					2
TY+	JJ.POS.UTR.SIN.IND.NOM					2
tnnv	JJ.POS.UTR.SIN.IND.NOM					2
vW#+&lt	NN.UTR.SIN.IND.NOM					2
A«v^	PM.NOM					2
^s1.&lt;i-n,	NN.UTR.SIN.DEF.NOM					2
^^x.i+.l^x	NN.UTR.SIN.IND.NOM					2
fmörgäfen	NN.UTR.SIN.DEF.NOM					2
söndermalas	VB.INF.SFO				sönder..ab.1+mala..vb.1	2
dextrin	NN.NEU.SIN.IND.NOM	dextrin	dextrin..1	dextrin..nn.1		2
blodmassan	NN.UTR.SIN.DEF.NOM	dalinm--blodmassa			blod..nn.1+massa..nn.1	2
tuggan	NN.UTR.SIN.DEF.NOM	tugga	tugga..2	tugga..nn.1		2
matstrupens	NN.UTR.SIN.DEF.GEN	matstrupe	matstrupe..1	matstrupe..nn.1		2
successiva	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	successiv	successiv..1	successiv..av.1		2
sammandragningar	NN.UTR.PLU.IND.NOM	sammandragning	sammandragning..1	sammandragning..nn.1		2
flundom	NN.UTR.SIN.IND.NOM					2
egeustaper	NN.UTR.PLU.IND.NOM					2
upphäswes	PM.NOM					2
