token	POS	lemma	SALDO sense	lemgram	compound	count
Wilfle	PM.NOM					18
Trökörna	PM.NOM					18
Ave	NN.NEU.SIN.IND.NOM	ave	ave..1	ave..nn.1		18
Wal	PM.NOM					18
Oskarshamns	PM.GEN	Oskarshamn	Oskarshamn..1	Oskarshamn..pm.1		18
männista	PM.NOM					18
tunt	JJ.POS.NEU.SIN.IND.NOM	tunn	tunn..1	tunn..av.1		18
bondson	NN.UTR.SIN.IND.NOM	dalinm--bondson			bonde..nn.1+so..nn.1	18
eländiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	eländig	eländig..1	eländig..av.1		18
klädesplagg	NN.NEU.SIN.IND.NOM	klädesplagg	klädesplagg..1	klädesplagg..nn.1		18
infördt	PM.NOM					18
Trafiken	NN.UTR.SIN.DEF.NOM	trafik	trafik..1	trafik..nn.1		18
utfäst	VB.SUP.AKT	utfästa	utfästa..1	utfästa..vb.1		18
frakterna	NN.UTR.PLU.DEF.NOM	frakt	frakt..1	frakt..nn.1		18
flut	AB.POS					18
förkunnar	VB.PRS.AKT	förkunna	förkunna..1	förkunna..vb.1		18
käranden	NN.NEU.PLU.IND.NOM	kärande	kärande..2	kärande..nn.2		18
nöja	VB.INF.AKT					18
härröra	VB.INF.AKT	härröra	härröra..1	härröra..vb.1		18
Damernas	NN.UTR.PLU.DEF.GEN	dam	dam..1	dam..nn.1		18
skolgossar	NN.UTR.PLU.IND.NOM	skolgosse	skolgosse..1	skolgosse..nn.1		18
tjensteår	NN.NEU.PLU.IND.NOM					18
förelagda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	förelägga	förelägga..1	förelägga..vb.1		18
rubriker	NN.UTR.PLU.IND.NOM	rubrik	rubrik..1	rubrik..nn.1		18
kälen	NN.UTR.SIN.DEF.NOM	käl	käl..1	käl..nn.1		18
Härlingstorp	PM.NOM					18
befallningen	NN.UTR.SIN.DEF.NOM	befallning	befallning..1	befallning..nn.1		18
kanste	NN.NEU.SIN.IND.NOM					18
utarbetandet	NN.NEU.SIN.DEF.NOM	utarbetande	utarbetande..1	utarbetande..nn.1		18
underwisa	VB.INF.AKT					18
utnämt	AB.POS					18
werldsdel	NN.UTR.SIN.IND.NOM					18
justitierädet	NN.NEU.SIN.DEF.NOM					18
funné	PM.NOM					18
betonas	VB.PRS.SFO	betona	betona..1	betona..vb.1		18
winnas	VB.INF.SFO					18
framstält	VB.SUP.AKT					18
ägget	NN.NEU.SIN.DEF.NOM	ägg	ägg..1	ägg..nn.1		18
551	RG.NOM					18
epistel	NN.UTR.SIN.IND.NOM	epistel	epistel..1	epistel..nn.1		18
warelse	NN.UTR.SIN.IND.NOM	swedbergm--warelse				18
frihamn	NN.UTR.SIN.IND.NOM	frihamn	frihamn..1	frihamn..nn.1		18
tillsagt	VB.SUP.AKT	tillsäga	säga_till..1	tillsäga..vb.1		18
bortfört	VB.SUP.AKT	bortföra	bortföra..1	bortföra..vb.1		18
wägor	NN.UTR.PLU.IND.NOM					18
förwäg	NN.UTR.SIN.IND.NOM					18
brasilianska	JJ.POS.UTR+NEU.SIN.DEF.NOM	brasiliansk	brasiliansk..1	brasiliansk..av.1		18
utropas	VB.PRS.SFO	utropa	utropa..1	utropa..vb.1		18
äterigen	AB					18
inkasserings-uppdrag	NN.UTR.SIN.IND.NOM				inkassering..nn.1+uppdrag..nn.1	18
Gårdskontor	PM.NOM					18
igt	AB.POS					18
Petersens	PM.GEN	Petersen	Petersen..1	Petersen..pm.1		18
mc	NN.UTR.SIN.IND.NOM	mc	mc..1	mc..nna.1		18
Annonsöret	NN.NEU.SIN.DEF.NOM				annons..nn.1+öre..nn.1	18
eke	NN.NEU.SIN.IND.NOM	eke	eke..1	eke..nn.1		18
marens	NN.UTR.SIN.DEF.GEN				mara..nn.1+n..nn.1	18
Swens	PM.GEN					18
Swartling	PM.NOM					18
påbörjade	PC.PRF.UTR+NEU.SIN.DEF.NOM	påbörja	påbörja..1	påbörja..vb.1		18
förtrogne	JJ.POS.MAS.SIN.DEF.NOM	förtrogen	förtrogen..1	förtrogen..av.1		18
Amneus	PM.NOM					18
Norastog	PM.NOM					18
Finnerödja	NN.UTR.SIN.IND.NOM				fin..av.1+ner..ab.1+öda..vb.1+ja..nn.1	18
hoS	PP	hos	hos..1	hos..pp.1		18
afstrifning	NN.UTR.SIN.IND.NOM					18
förnäme	JJ.POS.MAS.SIN.DEF.NOM	förnäm	förnäm..1	förnäm..av.1		18
afbild	NN.UTR.SIN.IND.NOM	dalinm--afbild			af..pm.1+bild..nn.1	18
JP	PM.NOM					18
Mall	NN.UTR.SIN.IND.NOM	mall	mall..1	mall..nn.1		18
förmynderskap	NN.NEU.SIN.IND.NOM	förmynderskap	förmynderskap..1	förmynderskap..nn.1		18
skrämda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dalinm--skrämma				18
stillsam	JJ.POS.UTR.SIN.IND.NOM	stillsam	stillsam..1	stillsam..av.1		18
Lingarn	NN.NEU.PLU.IND.NOM	lingarn	lingarn..1	lingarn..nn.1		18
dumt	AB.POS	dum	dum..1	dum..av.1		18
förtroligt	AB.POS	förtrolig	förtrolig..1	förtrolig..av.1		18
nödrop	NN.NEU.SIN.IND.NOM	nödrop	nödrop..1	nödrop..nn.1		18
wällat	VB.SUP.AKT					18
anlopp	NN.NEU.SIN.IND.NOM	anlopp	anlopp..1	anlopp..nn.1		18
köpeskilling	NN.UTR.SIN.IND.NOM	köpeskilling	köpeskilling..1	köpeskilling..nn.1		18
spreds	VB.PRT.SFO	sprida	sprida..1	sprida..vb.1		18
wäcker	VB.PRS.AKT					18
qwällarne	PM.NOM					18
männa	NN.UTR.SIN.IND.NOM					18
3,8	RG.NOM					18
godhetsfullt	AB	godhetsfull	godhetsfull..1	godhetsfull..av.1		18
listorna	NN.UTR.PLU.DEF.NOM	lista	lista..1	lista..nn.1		18
afnämare	NN.UTR.PLU.IND.NOM	dalinm--afnämare				18
utlysas	VB.INF.SFO	utlysa	utlysa..1	utlysa..vb.1		18
inlade	VB.PRT.AKT	inlägga	lägga_in..4	inlägga..vb.1		18
vetta	VB.INF.AKT	vetta	vetta..1	vetta..vb.1		18
plöja	VB.INF.AKT	plöja	plöja..1	plöja..vb.1		18
landsträckor	NN.UTR.PLU.IND.NOM	landsträcka	landsträcka..1	landsträcka..nn.1		18
Lagerfelt	PM.NOM					18
Brist	NN.UTR.SIN.IND.NOM	brist	brist..1	brist..nn.1		18
doppade	VB.PRT.AKT	doppa	doppa..1	doppa..vb.1		18
stadad	PC.PRF.UTR.SIN.IND.NOM					18
landtställe	NN.NEU.SIN.IND.NOM	dalinm--landtställe				18
utgiswit	VB.SUP.AKT					18
Gro	VB.INF.AKT	gro	gro..1	gro..vb.1		18
tillförlitlighet	NN.UTR.SIN.IND.NOM	tillförlitlighet	tillförlitlighet..1	tillförlitlighet..nn.1		18
Brahe	PM.NOM	Brahe	Brahe..1	Brahe..pm.1		18
studenternas	NN.UTR.PLU.DEF.GEN	student	student..1	student..nn.1		18
herren	NN.UTR.SIN.DEF.NOM	herre	herre..1	herre..nn.1		18
brudstol	NN.UTR.SIN.IND.NOM	brudstol	brudstol..1	brudstol..nn.1		18
Jordens	NN.UTR.SIN.DEF.GEN	jord	jord..1	jord..nn.1		18
framkallas	VB.PRS.SFO	framkalla	framkalla..1	framkalla..vb.1		18
kännbart	JJ.POS.NEU.SIN.IND.NOM	kännbar	kännbar..1	kännbar..av.1		18
ransportflaskor	NN.UTR.PLU.IND.NOM				rana..nn.1+sport..nn.1+flaska..nn.1	18
Pilsener	PM.NOM					18
beundrade	VB.PRT.AKT	beundra	beundra..1	beundra..vb.1		18
knutna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	knuten	knuten..1	knuten..av.1		18
andarne	NN.UTR.PLU.DEF.NOM	dalinm--ande				18
stälde	NN.NEU.SIN.IND.NOM					18
rangen	NN.UTR.SIN.DEF.NOM	rang	rang..1	rang..nn.1		18
nominell	JJ.POS.UTR.SIN.IND.NOM	nominell	nominell..1	nominell..av.1		18
skefheten	NN.UTR.SIN.DEF.NOM					18
benbandager	NN.UTR.SIN.IND.NOM				ben..nn.1+ban..nn.1+dager..nn.1	18
lifmoderfall	NN.NEU.SIN.IND.NOM					18
Martini	UO					18
sördel	NN.UTR.SIN.IND.NOM					18
riks	NN.NEU.PLU.IND.GEN	riks	riks..1	riks..nn.1		18
mähända	VB.INF.AKT					18
wärn	VB.PRS.AKT					18
statsanflag	NN.NEU.SIN.IND.NOM					18
ministerns	NN.UTR.SIN.DEF.GEN	minister	minister..1	minister..nn.1		18
grundade	PC.PRF.UTR+NEU.SIN.DEF.NOM	grunda	grunda..1	grunda..vb.1		18
1580	RG.NOM					18
derifrän	PM.NOM					18
Bristen	NN.UTR.SIN.DEF.NOM	brist	brist..1	brist..nn.1		18
derpä	JJ.POS.UTR.SIN.IND.NOM					18
inhägnade	PC.PRF.UTR+NEU.SIN.DEF.NOM	hägna in	inhägna..1	hägna_in..vbm.1		18
sprutor	NN.UTR.PLU.IND.NOM	spruta	spruta..2	spruta..nn.1		18
enorma	JJ.POS.UTR+NEU.SIN.DEF.NOM	enorm	enorm..1	enorm..av.1		18
egares	NN.UTR.SIN.IND.GEN					18
dok	NN.UTR.SIN.IND.NOM	dalinm--dok		dok..nn.1		18
sti	NN.UTR.SIN.IND.NOM	dalinm--stia				18
Twärtom	PM.NOM					18
fedan	NN.UTR.SIN.DEF.NOM				fe..nn.1+dag..nn.1	18
nia	NN.UTR.SIN.IND.NOM	nia	nia..1	nia..nn.1		18
bleckslageriarbeten	NN.NEU.PLU.IND.NOM				bleckslageri..nn.1+arbete..nn.1	18
nes	UO					18
anläggande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	anlägga	anlägga..1	anlägga..vb.1		18
stridiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stridig	stridig..1	stridig..av.1		18
Wärgärda	PM.NOM					18
Napoleons	PM.GEN	Napoleon	Napoleon..1	Napoleon..pm.1		18
angiswa	VB.INF.AKT					18
framåt	PL	framåt	framåt..1	framåt..ab.1		18
koks	NN.UTR.SIN.IND.NOM	koks	koks..1	koks..nn.1		18
sjökaptenen	NN.UTR.SIN.DEF.NOM	sjökapten	sjökapten..1	sjökapten..nn.1		18
draken	NN.UTR.SIN.DEF.NOM	drake	drake..1	drake..nn.1		18
yrsel	NN.UTR.SIN.IND.NOM	yrsel	yrsel..1	yrsel..nn.1		18
engelst	NN.UTR.SIN.IND.NOM					18
segrare	NN.UTR.SIN.IND.NOM	segrare	segrare..1	segrare..nn.1		18
parets	NN.NEU.SIN.DEF.GEN	par	par..1	par..nn.1		18
minstone	NN.UTR.SIN.IND.NOM					18
wäldsamt	AB.POS					18
undantagsmannen	NN.UTR.SIN.DEF.NOM				undantag..nn.1+man..nn.1	18
tretiden	NN.UTR.SIN.DEF.NOM	tretiden	tretiden..1	tretiden..nn.1		18
principalen	NN.UTR.SIN.DEF.NOM	principal	principal..1	principal..nn.1		18
producenterna	NN.UTR.PLU.DEF.NOM	producent	producent..1	producent..nn.1		18
fagra	JJ.POS.UTR+NEU.SIN.DEF.NOM	fager	fager..1	fager..av.1		18
mensklig	JJ.POS.UTR.SIN.IND.NOM	dalinm--mensklig				18
ty	UO					18
ewig	JJ.POS.UTR.SIN.IND.NOM					18
12«o	PM.NOM					18
l&gt	JJ.POS.NEU.SIN.IND.NOM					18
Helgesta	PM.NOM					18
inbetalningar	NN.UTR.PLU.IND.NOM	inbetalning	inbetalning..1	inbetalning..nn.1		18
876	RG.NOM					18
Komiténs	NN.UTR.SIN.DEF.GEN					18
syfta	VB.INF.AKT	syfta	syfta..1	syfta..vb.1		18
utwandring	NN.UTR.SIN.IND.NOM					18
regementens	NN.NEU.PLU.IND.GEN	regemente	regemente..1	regemente..nn.1		18
2,600	RG.NOM					18
bidraget	NN.NEU.SIN.DEF.NOM	bidrag	bidrag..1	bidrag..nn.1		18
missionsförbundet	NN.NEU.SIN.DEF.NOM	missionsförbund	missionsförbund..1	missionsförbund..nn.1		18
tillbringade	VB.PRT.AKT	tillbringa	tillbringa..1	tillbringa..vb.1		18
Betrakta	VB.IMP.AKT	betrakta	betrakta..1	betrakta..vb.1		18
förtrytelse	NN.UTR.SIN.IND.NOM	förtrytelse	förtrytelse..1	förtrytelse..nn.1		18
guldsmed	NN.UTR.SIN.IND.NOM	guldsmed	guldsmed..1	guldsmed..nn.1		18
Wattnet	NN.NEU.SIN.DEF.NOM				watt..nn.1+n..nn.1	18
lipp	NN.NEU.SIN.IND.NOM					18
otillräckligt	AB.POS	otillräcklig	otillräcklig..1	otillräcklig..av.1		18
Öarne	NN.UTR.PLU.DEF.NOM	dalinm--ö				18
kroppsliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	kroppslig	kroppslig..1	kroppslig..av.1		18
knap	NN.UTR.SIN.IND.NOM	knap	knap..1	knap..nn.1		18
ho-	NN.UTR.SIN.DEF.NOM	ho	ho..1	ho..nn.1		18
bibliotekets	NN.NEU.SIN.DEF.GEN	bibliotek	bibliotek..1	bibliotek..nn.1		18
gätt	PM.NOM					18
ödslig	JJ.POS.UTR.SIN.IND.NOM	ödslig	ödslig..1	ödslig..av.1		18
stocken	NN.UTR.SIN.DEF.NOM	stock	stock..1	stock..nn.1		18
rensa	VB.INF.AKT	rensa	rensa..1	rensa..vb.1		18
fiel	JJ.POS.UTR.SIN.IND.NOM					18
fläkt	NN.UTR.SIN.IND.NOM	fläkt	fläkt..1	fläkt..nn.1		18
Trenne	RG.NOM	trenne	tre..1	trenne..nl.1		18
tik	NN.UTR.SIN.IND.NOM	tik	tik..1	tik..nn.1		18
KRONAN	NN.UTR.SIN.DEF.NOM	krona	krona..1	krona..nn.1		18
Ister	NN.NEU.SIN.IND.NOM	ister	ister..1	ister..nn.1		18
Gerhard	PM.NOM	Gerhard	Gerhard..1	Gerhard..pm.1		18
Dawidsson	PM.NOM					18
lägor	NN.UTR.PLU.IND.NOM					18
vanföra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	vanför	vanför..1	vanför..av.1		18
polismännen	NN.UTR.PLU.DEF.NOM	polisman	polisman..1	polisman..nn.1		18
hjertslitande	JJ.POS.UTR.SIN.IND.NOM	dalinm--hjertslitande				18
Ware	PM.NOM					18
tillryggalade	VB.PRT.AKT	tillryggalägga	tillryggalägga..1	tillryggalägga..vb.1		18
alibi	NN.NEU.SIN.IND.NOM	alibi	alibi..1	alibi..nn.1		18
gätt	JJ.POS.NEU.SIN.IND.NOM					18
1545	RG.NOM					18
listighet	NN.UTR.SIN.IND.NOM	listighet	listighet..1	listighet..nn.1		18
ästadkommit	VB.SUP.AKT					18
tillbedjare	NN.UTR.SIN.IND.NOM	tillbedjare	tillbedjare..1	tillbedjare..nn.1		18
ätstilliga	VB.INF.AKT					18
nyconstruerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					18
husegaren	NN.UTR.SIN.DEF.NOM					18
xn	NN.UTR.SIN.DEF.NOM					18
^4	RG.NOM					18
sändebuden	NN.NEU.PLU.DEF.NOM	sändebud	sändebud..1	sändebud..nn.1		18
arbetarefrågan	NN.UTR.SIN.DEF.NOM					18
1,40	RG.NOM					18
kontroll-	NN.UTR.-.-.SMS	kontroll	kontroll..1	kontroll..nn.1		18
tuppen	NN.UTR.SIN.DEF.NOM	tupp	tupp..1	tupp..nn.1		18
kälke	NN.UTR.SIN.IND.NOM	kälke	kälke..1	kälke..nn.1		18
täcker	VB.PRS.AKT	täcka	täcka..1	täcka..vb.1		18
underskrifter	NN.UTR.PLU.IND.NOM	underskrift	underskrift..1	underskrift..nn.1		18
trotsar	VB.PRS.AKT	trotsa	trotsa..1	trotsa..vb.1		18
blindhet	NN.UTR.SIN.IND.NOM	blindhet	blindhet..1	blindhet..nn.1		18
sög	VB.PRT.AKT	suga	suga..1	suga..vb.1		18
ordinerade	VB.PRT.AKT	ordinera	ordinera..1	ordinera..vb.1		18
bedröfliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	dalinm--bedröflig				18
korken	NN.UTR.SIN.DEF.NOM	kork	kork..1	kork..nn.1		18
Fårdala	JJ.POS.UTR+NEU.SIN.DEF.NOM					18
gifwet	NN.NEU.SIN.DEF.NOM					18
narie	NN.UTR.SIN.IND.NOM					18
stolle	NN.UTR.SIN.IND.NOM	stolle	stolle..1	stolle..nn.1		18
protokollen	NN.NEU.PLU.DEF.NOM	protokoll	protokoll..1	protokoll..nn.1		18
Tdng	NN.UTR.SIN.IND.NOM					18
tyngsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	tung	tung..1	tung..av.1		18
läsäret	NN.NEU.SIN.DEF.NOM					18
stundtals	AB	stundtals	stundtals..1	stundtals..ab.1		18
bundit	VB.SUP.AKT	binda	binda..1	binda..vb.1		18
don	NN.NEU.PLU.IND.NOM	don	don..1	don..nn.1		18
tomrum	NN.NEU.SIN.IND.NOM	tomrum	tomrum..1	tomrum..nn.1		18
ld	PC.PRF.UTR.SIN.IND.NOM					18
djurskyddsföreningen	NN.UTR.SIN.DEF.NOM	djurskyddsförening	djurskyddsförening..1	djurskyddsförening..nn.1		18
måttligt	AB.POS	måttlig	måttlig..1	måttlig..av.1		18
planta	NN.UTR.SIN.IND.NOM	planta	planta..1	planta..nn.1		18
lottsedel	NN.UTR.SIN.IND.NOM	lottsedel	lottsedel..1	lottsedel..nn.1		18
wanor	NN.UTR.PLU.IND.NOM					18
räk	NN.NEU.SIN.IND.NOM	dalinm--räka				18
trampar	VB.PRS.AKT	trampa	trampa..1	trampa..vb.1		18
trädgårdssoffor	NN.UTR.PLU.IND.NOM				trädgård..nn.1+soffa..nn.1	18
bo	VB.PRS.AKT	dalinm--bo		bo..vb.1		18
förbehållande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	förbehålla	förbehålla..1	förbehålla..vb.1		18
sora	NN.UTR.PLU.DEF.NOM					18
Patienter	NN.UTR.PLU.IND.NOM	patient	patient..1	patient..nn.1		18
teckningslärare	NN.UTR.SIN.IND.NOM				teckning..nn.1+lärare..nn.1	18
Il	PM.NOM					18
Welander	PM.NOM					18
Kassabehållning	NN.UTR.SIN.IND.NOM	kassabehållning	kassabehållning..1	kassabehållning..nn.1		18
förordnades	VB.PRT.SFO	förordna	förordna..1	förordna..vb.1		18
systerdotter	NN.UTR.SIN.IND.NOM	systerdotter	systerdotter..1	systerdotter..nn.1		18
betade	VB.PRT.AKT	beta	beta..1	beta..vb.1		18
förelåge	NN.UTR.SIN.IND.NOM					18
omgifwen	NN.UTR.SIN.DEF.NOM					18
greswinnan	NN.UTR.SIN.DEF.NOM					18
sänker	VB.PRS.AKT	sänka	sänka..1	sänka..vb.1		18
törnen	NN.NEU.PLU.IND.NOM	törne	törne..1	törne..nn.1		18
snickareverktyg	NN.NEU.SIN.IND.NOM					18
Tändsticksfabriker	NN.UTR.PLU.IND.NOM	tändsticksfabrik	tändsticksfabrik..1	tändsticksfabrik..nn.1		18
framkallades	VB.PRT.SFO	framkalla	framkalla..1	framkalla..vb.1		18
flagteriet	NN.NEU.SIN.DEF.NOM					18
sällstap	NN.UTR.SIN.IND.NOM					18
påbörjad	PC.PRF.UTR.SIN.IND.NOM	påbörja	påbörja..1	påbörja..vb.1		18
upptogos	NN.UTR.SIN.IND.NOM				upp..ab.1+toga..nn.1+o..nn.1	18
utgär	VB.PRS.AKT					18
huruwida	NN.UTR.SIN.IND.NOM					18
lags	NN.UTR.SIN.IND.GEN	lag	lag..1	lag..nn.1		18
egor	NN.UTR.SIN.IND.NOM					18
Raab	PM.NOM					18
Guatemala	PM.NOM	Guatemala	Guatemala..1	Guatemala..pm.1		18
beständ	PC.PRF.UTR.SIN.IND.NOM					18
uppnåddes	VB.PRT.SFO	uppnå	uppnå..1	uppnå..vb.1		18
kappsläde	NN.UTR.SIN.IND.NOM	dalinm--kappsläde			kapp..nn.1+släde..nn.1	18
tillfälligtvis	AB	tillfälligtvis	tillfälligtvis..1	tillfälligtvis..ab.1		18
universitet	NN.NEU.PLU.IND.NOM	universitet	universitet..1	universitet..nn.1		18
pressadt	PC.PRF.NEU.SIN.IND.NOM					18
naiva	JJ.POS.UTR+NEU.SIN.DEF.NOM	naiv	naiv..1	naiv..av.1		18
stiftande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	stifta	stifta..1	stifta..vb.1		18
befatta	VB.INF.AKT	befatta sig	befatta_sig..1	befatta_sig..vbm.1		18
mekanism	NN.UTR.SIN.IND.NOM	mekanism	mekanism..1	mekanism..nn.1		18
vidskepelse	NN.UTR.SIN.IND.NOM	vidskepelse	vidskepelse..1	vidskepelse..nn.1		18
wade	VB.PRT.AKT					18
drunknande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	drunkna	drunkna..1	drunkna..vb.1		18
dugligt	JJ.POS.NEU.SIN.IND.NOM	duglig	duglig..1	duglig..av.1		18
Allra	AB	allra	allra..1	allra..ab.1		18
tro	UO					18
europeista	JJ.POS.UTR+NEU.SIN.DEF.NOM					18
wittnesbörd	PC.PRF.UTR.SIN.IND.NOM					18
anled	PC.PRF.UTR.SIN.IND.NOM				an..ab.1+led..av.1	18
Uppb	PM.NOM					18
gymnasium	NN.NEU.SIN.IND.NOM	gymnasium	gymnasium..1	gymnasium..nn.1		18
wrede	NN.UTR.SIN.IND.NOM	swedbergm--wrede				18
uppsägningen	NN.UTR.SIN.DEF.NOM	uppsägning	uppsägning..1	uppsägning..nn.1		18
traktat	NN.UTR.SIN.IND.NOM	traktat	traktat..1	traktat..nn.1		18
bristfälligt	JJ.POS.NEU.SIN.IND.NOM	bristfällig	bristfällig..1	bristfällig..av.1		18
ändlig	JJ.POS.UTR.SIN.IND.NOM	ändlig	ändlig..1	ändlig..av.1		18
solstrålarne	NN.UTR.PLU.DEF.NOM	dalinm--solstråle				18
uppl	NN.UTR.SIN.IND.NOM					18
frökens	NN.UTR.SIN.IND.GEN	fröken	fröken..1	fröken..nn.1		18
årtalet	NN.NEU.SIN.DEF.NOM	årtal	årtal..1	årtal..nn.1		18
urkedja	NN.UTR.SIN.IND.NOM	dalinm--urkedja			ur..nn.1+kedja..nn.1	18
w.	JJ.AN					18
Slör	NN.UTR.SIN.IND.NOM	slör	slör..1	slör..nn.1		18
fället	NN.NEU.SIN.DEF.NOM	dalinm--fälle			fäll..nn.1+l..nn.1	18
pastoraters	NN.UTR.PLU.IND.GEN					18
Trävaruauktion	PM.NOM					18
betänksamt	AB.POS	betänksam	betänksam..1	betänksam..av.1		18
vexlat	VB.SUP.AKT	dalinm--vexla				18
nt	JJ.POS.NEU.SIN.IND.NOM					18
Swenssons	PM.GEN					18
Billing	NN.UTR.SIN.IND.NOM					18
telefonledning	NN.UTR.SIN.IND.NOM	telefonledning	telefonledning..1	telefonledning..nn.1		18
5:te	NN.NEU.SIN.IND.NOM					18
Bourgeois	PM.NOM					18
wes	VB.PRT.SFO					18
hänsyn	NN.UTR.PLU.IND.NOM	hänsyn	hänsyn..1	hänsyn..nn.1		18
trummor	NN.UTR.PLU.IND.NOM	trumma	trumma..1	trumma..nn.1		18
simmade	VB.PRT.AKT	simma	simma..1	simma..vb.1		18
deciton	NN.NEU.PLU.IND.NOM	deciton	deciton..1	deciton..nn.1		18
häktades	PC.PRF.UTR+NEU.SIN.DEF.GEN	häkta	häkta..1	häkta..vb.1		18
smörja	NN.UTR.SIN.IND.NOM	smörja	smörja..2	smörja..nn.1		18
utstötts	VB.SUP.SFO	utstöta	utstöta..1	utstöta..vb.1		18
framträdande	NN.NEU.SIN.IND.NOM	framträdande	framträdande..1	framträdande..nn.1		18
Sjunde	RO.NOM					18
afstyrkt	VB.SUP.AKT	dalinm--afstyrka			af..pm.1+styrka..vb.1	18
teori	NN.UTR.SIN.IND.NOM	teori	teori..1	teori..nn.1		18
Karolinsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					18
jemwäl	PM.NOM					18
innerligare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	innerlig	innerlig..1	innerlig..av.1		18
westra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					18
Nanny	PM.NOM					18
Stämning	NN.UTR.SIN.IND.NOM	stämning	stämning..1	stämning..nn.1		18
tinder	VB.PRS.AKT					18
fälttåget	NN.NEU.SIN.DEF.NOM	fälttåg	fälttåg..1	fälttåg..nn.1		18
ga	NN.UTR.PLU.IND.NOM					18
bildningens	NN.UTR.SIN.DEF.GEN	bildning	bildning..1	bildning..nn.1		18
ögonmärke	NN.NEU.SIN.IND.NOM	ögonmärke	ögonmärke..1	ögonmärke..nn.1		18
Fär	VB.PRS.AKT					18
Ojelfbevarelsen	NN.UTR.SIN.DEF.NOM					18
ovillkorlig	JJ.POS.UTR.SIN.IND.NOM	ovillkorlig	ovillkorlig..1	ovillkorlig..av.1		18
giktsmärtor	NN.UTR.PLU.IND.NOM				gikt..nn.1+smärta..nn.1	18
ml	NN.AN	ml	milliliter..1	ml..nna.1		18
högtidligheterna	NN.UTR.PLU.DEF.NOM	högtidlighet	högtidlighet..1	högtidlighet..nn.1		18
domsagorna	NN.UTR.PLU.DEF.NOM	domsaga	domsaga..1	domsaga..nn.1		18
anklang	NN.UTR.SIN.IND.NOM	anklang	anklang..1	anklang..nn.1		18
utlemnandet	NN.NEU.SIN.DEF.NOM					18
instämts	VB.SUP.SFO	instämma	instämma..2	instämma..vb.2		18
Hästmarknaden	NN.UTR.SIN.DEF.NOM				häst..nn.1+marknad..nn.1	18
svärmar	VB.PRS.AKT	svärma	svärma..1	svärma..vb.1		18
Märkvärdigt	AB.POS	märkvärdig	märkvärdig..1	märkvärdig..av.1		18
nt	AB.POS					18
hemsta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					18
staffat	VB.SUP.AKT					18
1850-talet	NN.NEU.SIN.DEF.NOM					18
klämtning	NN.UTR.SIN.IND.NOM	klämtning	klämtning..1	klämtning..nn.1		18
inrättats	VB.SUP.SFO	inrätta	inrätta..1	inrätta..vb.1		18
Gåsene	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM				gå..vb.1+sen..av.1	18
Husgeråd	NN.NEU.PLU.IND.NOM	husgeråd	husgeråd..1	husgeråd..nn.1		18
bryggerierna	NN.NEU.PLU.DEF.NOM	bryggeri	bryggeri..1	bryggeri..nn.1		18
Wasas	PM.GEN					18
Domhafvanden	PM.NOM					18
svins	NN.NEU.SIN.IND.GEN	svin	svin..1	svin..nn.1		18
förliden	PC.PRF.NEU.SIN.IND.NOM	förlida	förlida..1	förlida..vb.1		18
kyrkorådets	NN.NEU.SIN.DEF.GEN	kyrkoråd	kyrkoråd..1	kyrkoråd..nn.1		18
fraktnedsättning	NN.UTR.SIN.IND.NOM				frakt..nn.1+nedsättning..nn.1	18
Nordenson	PM.NOM					18
Warnhems	PM.GEN					18
mätning	NN.UTR.SIN.IND.NOM	mätning	mätning..1	mätning..nn.1		18
sien	NN.UTR.SIN.DEF.NOM					18
regerings	NN.UTR.SIN.IND.GEN	regering	regering..1	regering..nn.1		18
831	RG.NOM					18
Monumentet	NN.NEU.SIN.DEF.NOM	monument	monument..1	monument..nn.1		18
sirifwer	VB.PRS.AKT					18
orgelns	NN.UTR.SIN.DEF.GEN	orgel	orgel..1	orgel..nn.1		18
hyrvagn	NN.UTR.SIN.IND.NOM	dalinm--hyrvagn			hyra..vb.1+vagn..nn.1	18
problem	NN.NEU.SIN.IND.NOM	problem	problem..1	problem..nn.1		18
gär	NN.UTR.PLU.IND.NOM					18
Edinburgh	PM.NOM					18
anstält	VB.SUP.AKT					18
