token	POS	lemma	SALDO sense	lemgram	compound	count
Fjederring	NN.UTR.SIN.IND.NOM					2
Fjer	NN.UTR.SIN.IND.NOM					2
Fjerdingen	NN.UTR.SIN.DEF.NOM	dalinm--fjerding				2
Fjerdingsman	NN.UTR.SIN.IND.NOM	dalinm--fjerdingsman				2
Fjärilar	NN.UTR.PLU.IND.NOM	fjäril	fjäril..1	fjäril..nn.1		2
Fkbr	PM.NOM					2
Flaaaiunkaren	PM.NOM					2
Flaaajunkaren	PM.NOM					2
Flaagjunkaren	PM.NOM					2
Flagastyrman	PM.NOM					2
Flagg-	VB.SMS	flagga	flagga..3	flagga..vb.1		2
FlaggKonstapel	PM.NOM					2
Flagga	NN.UTR.SIN.IND.NOM	flagga	flagga..1	flagga..nn.1		2
Flaggflepparen	PM.NOM					2
Flaggfunkaren	NN.UTR.SIN.DEF.NOM				flagg..nn.1+funk..nn.1+ar..nn.1	2
Flaggfunkaren	PM.NOM					2
Flaggiunk	PM.NOM					2
Flaggjnnkaren	PM.NOM					2
Flaggjunkareo	PM.NOM					2
Flaggjunkarn	NN.UTR.SIN.DEF.NOM					2
Flaggjuukaren	PM.NOM					2
Flaggkonstapel	PM.NOM					2
Flaggkonstapeln	NN.UTR.SIN.DEF.NOM				flagg..nn.1+konstapel..nn.1	2
Flagglunkaren	NN.UTR.SIN.DEF.NOM				flagg..nn.1+lunk..nn.1+ar..nn.1	2
Flagglunkarn	PM.NOM					2
Flaggmakare-Mästare	NN.UTR.SIN.IND.NOM					2
Flaggmakaren	NN.UTR.SIN.DEF.NOM				flagg..nn.1+maka..nn.1+ar..nn.1	2
Flaggskeppare	NN.UTR.SIN.IND.NOM				flagg..nn.1+skeppare..nn.1	2
Flaggsscoparen	PM.NOM					2
Flaggstcpparen	PM.NOM					2
Flaggstepparcn	PM.NOM					2
Flaggstormannen	PM.NOM					2
Flaggstyrm	PM.NOM					2
Flaggstyrmanneu	PM.NOM					2
Flagsjunkarne	PM.NOM					2
Flas	NN.UTR.SIN.IND.NOM	dalinm--flas				2
Flaskfoder	NN.NEU.SIN.IND.NOM	dalinm--flaskfoder			flaska..nn.1+foder..nn.1	2
Flaskor	NN.UTR.PLU.IND.NOM	flaska	flaska..1	flaska..nn.1		2
Flast	PM.NOM					2
Flastfoder	NN.NEU.SIN.IND.NOM					2
Flastioder	NN.UTR.PLU.IND.NOM					2
Flastor	PM.NOM					2
Flastor	UO					2
Flcre	PM.NOM					2
Flctta	PM.NOM					2
Fleischer	PM.NOM					2
Flem	PM.NOM					2
Flemming	NN.UTR.SIN.IND.NOM					2
FlenS	PM.NOM					2
Fleneburg	PM.NOM					2
Fleur	PM.NOM					2
Fleurv	JJ.POS.UTR.SIN.IND.NOM					2
Fleury	PM.NOM					2
Fleute	PM.NOM					2
Flickans	NN.UTR.SIN.DEF.GEN	flicka	flicka..1	flicka..nn.1		2
Flickans	NN.UTR.SIN.DEF.GEN	flicka	flicka..2	flicka..nn.1		2
Flickebar	NN.UTR.PLU.IND.NOM					2
Flickorne	PM.NOM					2
Flik	NN.UTR.SIN.IND.NOM	flik	flik..1	flik..nn.1		2
Flinck	PM.NOM					2
Flink	JJ.POS.UTR.SIN.IND.NOM	flink	flink..1	flink..av.1		2
Flinkenberg	PM.NOM					2
Flintsbergs	PM.GEN					2
Flisare	PM.NOM					2
Flit	NN.UTR.SIN.IND.NOM	flit	flit..1	flit..nn.1		2
Floderne	NN.UTR.PLU.DEF.NOM	dalinm--flod				2
Flogare	PM.NOM					2
Floggjunkarn	PM.NOM					2
Flogjunkarn	PM.NOM					2
Floita	PM.NOM					2
Flokko	PM.NOM					2
FloltaS	PM.GEN					2
Floma	PM.NOM					2
Flona	PM.NOM					2
Florens	PM.NOM	Florens	Florens..1	Florens..pm.1		2
Flores	PM.NOM					2
Flori	PM.NOM					2
Floria	PM.NOM					2
Florida	PM.NOM	Florida	Florida..1	Florida..pm.1		2
Florins	NN.UTR.SIN.IND.GEN	florin	florin..1	florin..nn.1		2
Florman	PM.NOM					2
Florton	PM.NOM					2
Floss	NN.NEU.SIN.IND.NOM	dalinm--floss			flo..nn.1+s..nn.1	2
Flote	PM.NOM					2
FlotranS	PM.NOM					2
Flott	NN.UTR.SIN.IND.NOM	dalinm--flott	flott..1	flott..nn.1		2
Flottad	PC.PRF.UTR.SIN.IND.NOM	flotta	flotta..2	flotta..vb.1		2
FlottanS	NN.UTR.SIN.DEF.GEN	flotta	flotta..1	flotta..nn.1		2
Flottans	NN.-.-.-.-	flotta	flotta..1	flotta..nn.1		2
Flottilj	NN.UTR.SIN.IND.NOM	flottilj	flottilj..1	flottilj..nn.1		2
Flottorne	PM.GEN					2
FlottorneS	PM.NOM					2
Flot«	PM.NOM					2
Flpgarc	PM.NOM					2
Flpgare	NN.UTR.PLU.IND.NOM					2
Flpg«re	PM.NOM					2
Flpzare	PM.NOM					2
Flu	PM.NOM					2
Fluk	PM.NOM					2
Flutes	PM.NOM					2
Flvaare	PM.NOM					2
Flvgar	PM.NOM					2
Flvgarc	PM.NOM					2
Flvgarr	PM.NOM					2
Flvgart	PM.NOM					2
Flvtlsaker	PM.NOM					2
FlvttanS	NN.UTR.SIN.DEF.GEN					2
FlvttnlngStid	NN.UTR.SIN.IND.NOM					2
Fly	VB.INF.AKT	fly	fly..1	fly..vb.1		2
Flygare	NN.UTR.PLU.IND.NOM	flygare	flygare..1	flygare..nn.1		2
Flygel-Adjutant	NN.UTR.SIN.IND.NOM				flygel..nn.1+adjutant..nn.1	2
FlyltningSlid	PM.NOM					2
Flyltningstid	NN.UTR.SIN.IND.NOM					2
Flyr	VB.PRS.AKT	fly	fly..1	fly..vb.1		2
FlytlningStid	NN.UTR.SIN.IND.NOM					2
Flytta	VB.INF.AKT	flytta	flytta..1	flytta..vb.1		2
Flyttningslid	NN.UTR.SIN.IND.NOM				flyttning..nn.1+lid..nn.1	2
Flyttningstiden	NN.UTR.SIN.DEF.NOM	flyttningstid	flyttningstid..1	flyttningstid..nn.1		2
Flyttninzstid	NN.UTR.SIN.IND.NOM					2
Fläck	NN.UTR.SIN.IND.NOM	fläck	fläck..1	fläck..nn.1		2
Fläik	PM.NOM					2
Fläl	PM.NOM					2
Flälk	NN.UTR.SIN.IND.NOM					2
Fläsi	PM.NOM					2
Fläthattar	NN.UTR.PLU.IND.NOM				fläta..nn.1+hatt..nn.1	2
Flätkammar	PM.NOM					2
Flö	PM.NOM					2
Flög	VB.PRT.AKT	flyga	flyga..2	flyga..vb.1		2
Flöst	AB.POS					2
Flöt	VB.PRT.AKT	flyta	flyta..2	flyta..vb.1		2
Fmn	PM.NOM					2
Fmot	PP					2
Fmstt	JJ.POS.NEU.SIN.IND.NOM					2
Fnrubalkar	NN.UTR.PLU.IND.NOM					2
Fnvste	PM.NOM					2
Fnöske	NN.NEU.SIN.IND.NOM	fnöske	fnöske..1	fnöske..nn.1		2
Foc	PM.NOM					2
Foder-	VB.SMS	fodra	fodra..3	fodra..vb.1		2
Foderhalm	NN.UTR.SIN.IND.NOM	dalinm--foderhalm			foder..nn.1+halm..nn.1	2
Foderwaf	PM.NOM					2
Foderwcrk	NN.NEU.SIN.IND.NOM					2
Foderwäl	PM.NOM					2
Fodren	NN.NEU.PLU.DEF.NOM	foder	foder..2	foder..nn.1		2
Fodren	VB.PRS.AKT	dalinm--fodra				2
Fog	NN.UTR.SIN.IND.NOM	fog	fog..1	fog..nn.1		2
Fogeln	NN.UTR.SIN.DEF.NOM					2
Foglar	NN.UTR.PLU.IND.NOM					2
Foglewik	PM.NOM					2
Fohman	PM.NOM					2
Folia	PM.NOM					2
Folie	NN.UTR.SIN.IND.NOM	folie	folie..1	folie..nn.1		2
Folk-	NN.UTR.SIN.IND.NOM	folk	folk..1	folk..nn.1		2
Folk-Klasier	NN.UTR.PLU.IND.NOM					2
Folker	PM.NOM					2
Folkets	NN.NEU.SIN.DEF.GEN	folk	folk..4	folk..nn.1		2
Folkfiag	NN.NEU.PLU.IND.NOM				folk..nn.1+fi..nn.1+ag..nn.1	2
Folkflag	NN.NEU.PLU.IND.NOM					2
Folkhopen	NN.UTR.SIN.DEF.NOM	folkhop	folkhop..1	folkhop..nn.1		2
Folkland	NN.NEU.SIN.IND.NOM	folkland	folkland..1	folkland..nn.1		2
Folkrätten	NN.UTR.SIN.DEF.NOM	folkrätt	folkrätt..1	folkrätt..nn.1		2
Folkskolor	NN.UTR.PLU.IND.NOM	folkskola	folkskola..1	folkskola..nn.1		2
Folkstag	PM.NOM					2
Folkstags	PM.GEN					2
Fondahn	PM.NOM					2
Fonden	NN.UTR.SIN.DEF.NOM	fond	fond..2	fond..nn.1		2
Fonder	NN.UTR.PLU.IND.NOM	fond	fond..2	fond..nn.1		2
Fonderna	NN.UTR.PLU.DEF.NOM	fond	fond..2	fond..nn.1		2
Fonk	PM.NOM					2
Fonstergardiner	PM.NOM					2
Font	PM.NOM					2
Fontainen	NN.UTR.SIN.DEF.NOM					2
Fontbonne	PM.NOM					2
Foot	PM.NOM					2
Foote	PM.NOM					2
For	UO					2
ForHman	PM.NOM					2
Forfattningarne	NN.UTR.PLU.DEF.NOM					2
Foriattningar	NN.UTR.PLU.IND.NOM					2
Form	NN.UTR.SIN.IND.NOM	form	form..1	form..nn.1		2
Formaliteter	NN.UTR.PLU.IND.NOM	formalitet	formalitet..1	formalitet..nn.1		2
Forman	NN.UTR.SIN.IND.NOM	dalinm--forman			fora..nn.1+man..nn.1	2
Forna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	forn	forn..1	forn..av.1		2
Fornells	PM.GEN					2
Fornälderns	NN.UTR.SIN.DEF.GEN					2
Fornälskare	NN.UTR.SIN.IND.NOM	dalinm--fornälskare			forn..av.1+älskare..nn.1	2
Forrfärrning	NN.UTR.SIN.IND.NOM					2
Forsberg	PM.NOM	Forsberg	Forsberg..1	Forsberg..pm.1		2
Forssbergs	PM.GEN					2
Forsta	PM.NOM					2
Forsta	VB.IMP.AKT				fors..nn.1+ta..vb.1	2
Forstbom	PM.NOM					2
Fortevian	PM.NOM					2
Forteviano	PM.NOM					2
Fortifikation	NN.UTR.SIN.IND.NOM	fortifikation	fortifikation..1	fortifikation..nn.1		2
Fortifikations-Departements-Chefen	NN.UTR.SIN.DEF.NOM				fortifikation..nn.1+departement..nn.1+chef..nn.1	2
Fortifikativnsgatan	PM.NOM					2
FortistkationSgatan	PM.NOM					2
Forts	NN.NEU.PLU.IND.GEN	fort	fort..2	fort..nn.1		2
Forts-	NN.UTR.-.-.SMS	fort	fort..2	fort..nn.1		2
Fortsattes	VB.PRT.SFO	fortsätta	fortsätta..1	fortsätta..vb.1		2
FortsälteS	PM.NOM					2
Fortsätt	VB.IMP.AKT	fortsätta	fortsätta..1	fortsätta..vb.1		2
Fortt-P	PM.NOM					2
Fortzell	PM.NOM					2
Fortzman	NN.UTR.SIN.DEF.NOM					2
Forwaltningens	NN.UTR.SIN.DEF.GEN					2
Fosfor	NN.UTR.SIN.IND.NOM	fosfor	fosfor..1	fosfor..nn.1		2
Fostager	NN.UTR.PLU.IND.NOM					2
Foster	PM.NOM					2
Fosterlandets	NN.NEU.SIN.DEF.GEN	fosterland	fosterland..1	fosterland..nn.1		2
Fot	NN.UTR.PLU.IND.NOM	fot	fot..2	fot..nn.2		2
Fot	NN.UTR.SIN.IND.NOM	fot	fot..2	fot..nn.1		2
Fotts	PM.NOM					2
Fotug-	PM.SMS					2
Fouque	PM.NOM					2
Foureaux	PM.NOM					2
Fox	PM.NOM					2
Fo«	PM.NOM					2
Fp	PM.NOM	fp	Folkpartiet..1	fp..pma.1		2
Fpektakler	PM.NOM					2
Fpra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
Fr&gt	JJ.POS.NEU.SIN.IND.NOM					2
Fr&gt	NN.NEU.SIN.DEF.NOM					2
Fr-dagen	NN.UTR.SIN.DEF.NOM				Fr..nna.1+dag..nn.1	2
FrLn	NN.UTR.SIN.DEF.NOM					2
FrSn	PM.NOM					2
Fr^	PM.NOM					2
Frackgaloner	NN.UTR.PLU.IND.NOM				frack..nn.1+galon..nn.2	2
Fragment	NN.NEU.SIN.IND.NOM	fragment	fragment..1	fragment..nn.1		2
Frakigvd	PM.NOM					2
Fraklgods	NN.NEU.SIN.IND.NOM					2
Fraklgods	PM.NOM					2
Fraklgvd	PC.PRF.UTR.SIN.IND.NOM					2
Frakta	VB.INF.AKT	frakta	frakta..1	frakta..vb.1		2
Fraktg	NN.UTR.SIN.IND.NOM					2
Fraktgots	PM.NOM					2
Fraktgvd	PC.PRF.UTR.SIN.IND.NOM					2
Fraktgvds	PM.NOM					2
Fraktsod	PM.NOM					2
Fram	PM.NOM					2
Framfjer0ing	NN.UTR.SIN.IND.NOM					2
Framlid	VB.IMP.AKT	framlida	framlida..1	framlida..vb.1		2
Framlidna	JJ.POS.UTR+NEU.SIN.DEF.NOM	framliden	framliden..1	framliden..av.1		2
Framlidna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	framlida	framlida..1	framlida..vb.1		2
Frams	PM.NOM					2
Framsjerding	NN.UTR.SIN.IND.NOM					2
Framsteg	NN.NEU.PLU.IND.NOM	framsteg	framsteg..1	framsteg..nn.1		2
Framställning	NN.UTR.SIN.IND.NOM	framställning	framställning..1	framställning..nn.1		2
Framt-	PM.NOM					2
Fran^ois	PM.NOM					2
Francesco	PM.NOM	Francesco	Francesco..1	Francesco..pm.1		2
Francisco	PM.NOM	Francisco	Francisco..1	Francisco..pm.1		2
Francourt	PM.NOM					2
Frane	PM.NOM					2
Franffl	PM.NOM					2
Franfl	NN.UTR.SIN.IND.NOM					2
Franflt	PM.NOM					2
Franfoferna	NN.UTR.PLU.DEF.NOM					2
Franfoserne	PM.NOM					2
Frang	PM.NOM					2
Franikt	JJ.POS.NEU.SIN.IND.NOM					2
Franiysta	PM.NOM					2
Franke	JJ.POS.MAS.SIN.DEF.NOM	frank	frank..1	frank..av.1		2
Franken	NN.UTR.SIN.DEF.NOM	frank	franker..1	frank..nn.1		2
Frankenau	PM.NOM					2
Frankerne	PM.NOM					2
Frankes	JJ.POS.MAS.SIN.DEF.GEN	frank	frank..1	frank..av.1		2
Frankista	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
Frankmännen	NN.UTR.PLU.DEF.NOM				Frank..pm.1+man..nn.1	2
Frankrike^	NN.UTR.SIN.DEF.NOM					2
Franlke	PM.NOM					2
Franlysta	PM.NOM					2
Fransen	NN.UTR.SIN.DEF.NOM	frans	frans..1	frans..nn.1		2
Franskt	JJ.POS.NEU.SIN.IND.NOM	fransk	fransk..2	fransk..av.1		2
Fransmans	NN.UTR.SIN.IND.GEN	fransman	fransman..1	fransman..nn.1		2
Fransoscrna	NN.UTR.PLU.DEF.NOM					2
Fransosen	NN.UTR.SIN.DEF.NOM	fransos	fransos..1	fransos..nn.1		2
FransosernaS	NN.UTR.PLU.DEF.GEN	fransos	fransos..1	fransos..nn.1		2
Fransossa	UO					2
Franssc	PM.NOM					2
Franssl	PM.NOM					2
Franst	JJ.POS.NEU.SIN.IND.NOM					2
Fransta	NN.UTR.PLU.DEF.NOM					2
Franste	PM.NOM					2
Franstr	PM.NOM					2
Fransyffa	PM.NOM					2
Fransyfft	PM.NOM					2
Fransyfl	PM.NOM					2
Fransysi	PM.NOM					2
Fransyskt	JJ.POS.NEU.SIN.IND.NOM	dalinm--fransysk				2
Fransyst	PM.NOM					2
Fransysta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					2
Fransystt	JJ.POS.NEU.SIN.IND.NOM					2
Fransystt	VB.SUP.AKT					2
Frantz	PM.NOM					2
Franul	PM.NOM					2
Franzsn	PM.NOM					2
Fraser	NN.UTR.PLU.IND.NOM	fras	fras..1	fras..nn.1		2
Frcdag	PM.NOM					2
FrcvaS	PM.GEN					2
Frea	PM.NOM					2
Frebogen	NN.UTR.SIN.DEF.NOM					2
Frechon	PM.NOM					2
Fredaacn	PM.NOM					2
Fredagars	NN.UTR.PLU.IND.GEN	fredag	fredag..1	fredag..nn.1		2
Fredage	PM.NOM					2
Fredagsafton	PM.NOM					2
Fredanen	NN.UTR.SIN.DEF.NOM					2
Fredegen	NN.UTR.SIN.DEF.NOM					2
Freditorcrne	PM.NOM					2
Fredk	PM.NOM					2
Fredogen	NN.UTR.SIN.DEF.NOM					2
Fredogen	PM.NOM					2
Fredr	NN.UTR.PLU.IND.NOM					2
Fredrica	PM.NOM	Fredrica	Fredrica..1	Fredrica..pm.1		2
Fredrichsson	PM.NOM					2
Fredrikkon	PM.NOM					2
Fredriksborg	PM.NOM					2
Fredrikshall	PM.NOM					2
Fredrikswärn	NN.UTR.SIN.DEF.NOM					2
Fredtik	PM.NOM					2
Freg	PM.NOM					2
Frei	UO					2
Freiburg	PM.NOM	Freiburg	Freiburg..1	Freiburg..pm.1		2
Freidenfeldt	PM.NOM					2
Freidenielt	PM.NOM					2
Frenkel	PM.NOM					2
Freor	PM.NOM					2
Frepas	PM.GEN					2
Frepburg	PM.NOM					2
Frese	PM.NOM					2
Frestadiu	PM.NOM					2
Frestadius	PM.NOM					2
Frevag	NN.NEU.PLU.IND.NOM					2
Frevagen	PM.NOM					2
Frevrika	PM.NOM					2
Freyburg	PM.NOM					2
Fri-	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.SMS	fri	fri..1	fri..av.1		2
Friaren	NN.UTR.SIN.DEF.NOM	friare	friare..1	friare..nn.1		2
Friarne	NN.UTR.PLU.DEF.NOM	dalinm--friare				2
Friberre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
Fribänkar	VB.PRS.AKT				fri..av.1+bänka..vb.1	2
Fricks	PM.GEN					2
Fricks	PM.NOM					2
Fridens	NN.UTR.SIN.DEF.GEN	frid	frid..1	frid..nn.1		2
Fridlefstad	NN.UTR.SIN.IND.NOM					2
Fridlefstad	PC.PRF.UTR.SIN.IND.NOM					2
Fried	PM.NOM					2
Friedlefstad	PM.NOM					2
Friedlesstad	PM.NOM					2
Friffa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
Frih-rre	PM.NOM					2
Frihcrrlige	PM.NOM					2
Friher	PM.NOM					2
Friherrarne	NN.UTR.PLU.DEF.NOM	dalinm--friherre				2
Friherre	NN.-.-.-.-	friherre	friherre..1	friherre..nn.1		2
Friherrliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	friherrlig	friherrlig..1	friherrlig..av.1		2
Frihetens	NN.UTR.SIN.DEF.GEN	frihet	frihet..1	frihet..nn.1		2
Frihetskrig	NN.NEU.SIN.IND.NOM	frihetskrig	frihetskrig..1	frihetskrig..nn.1		2
Frihetskriget	NN.NEU.SIN.DEF.NOM	frihetskrig	frihetskrig..1	frihetskrig..nn.1		2
Frii	PM.GEN					2
Friman	NN.UTR.SIN.DEF.NOM				fri..av.1+man..nn.1	2
Frimnrare-Dröderne	PM.NOM					2
Frimodiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	frimodig	frimodig..1	frimodig..av.1		2
Frimu	PM.NOM					2
Frimura	NN.UTR.PLU.DEF.NOM					2
Frimura	PM.NOM					2
Frimurarc-Bröderne	PM.NOM					2
Frimurarc-Kallaren	PM.NOM					2
Frimurare-Barnhuset	NN.NEU.SIN.DEF.NOM				frimurare..nn.1+e..nna.1+barnhus..nn.1	2
Frimurare-Brödernr	PM.NOM					2
Frimurare-Kallaren	NN.UTR.SIN.DEF.NOM				frimurare..nn.1+e..nna.1+kall..av.1+ar..nn.1	2
Frimurare-Kallaren	PM.NOM					2
Frimurare-Källarn	NN.UTR.SIN.DEF.NOM					2
Frimurare-Salen	PM.NOM					2
Frimurare-kogens	NN.UTR.SIN.DEF.GEN				frimurare..nn.1+e..nna.1+ko..nn.1+gen..nn.1	2
Frimurare-samhället	NN.NEU.SIN.DEF.NOM				frimurare..nn.1+e..nna.1+samhälle..nn.1	2
FrimurareLogen	NN.UTR.SIN.DEF.NOM				frimurare..nn.1+eloge..nn.1	2
Frimurarekällarn	NN.UTR.SIN.DEF.NOM					2
Frimurares	NN.UTR.PLU.IND.GEN	frimurare	frimurare..1	frimurare..nn.1		2
Frimuraresalen	NN.UTR.SIN.DEF.NOM					2
Frimurarlogerna	NN.UTR.PLU.DEF.NOM	frimurarloge	frimurarloge..1	frimurarloge..nn.1		2
Frimurarne	NN.UTR.PLU.DEF.NOM	dalinm--frimurare				2
Fris	NN.UTR.SIN.IND.NOM	fris	fris..1	fris..nn.1		2
Fristaten	NN.UTR.SIN.DEF.NOM	fristat	fristat..1	fristat..nn.1		2
Fristytten	PM.NOM					2
Frisyrkammar	NN.UTR.PLU.IND.NOM				frisyr..nn.1+kam..nn.1	2
Frisör	NN.UTR.SIN.IND.NOM	frisör	frisör..1	frisör..nn.1		2
Frithiofs	PM.NOM	Frithiofs saga	Frithiofs_saga..1	Frithiofs_saga..pmm.1		2
Fritt	AB.POS	fri	fri..5	fri..av.1		2
Fritt	JJ.POS.NEU.SIN.IND.NOM	fri	fri..3	fri..av.1		2
Friwillige	PM.NOM					2
Frlherren	PM.NOM					2
Frn	PM.NOM					2
Fro	JJ.POS.UTR.SIN.IND.NOM	swedbergm--fro				2
Frobisher	PM.NOM					2
Froktgod	PM.NOM					2
Fromhold	PM.NOM					2
Fromm	IN					2
Fron	NN.NEU.PLU.IND.NOM					2
Fron	NN.UTR.SIN.DEF.NOM					2
Fronffa	PM.NOM					2
Fronker	NN.UTR.PLU.IND.NOM					2
Front	NN.UTR.SIN.IND.NOM	front	front..1	front..nn.1		2
Frost-Läkaren	NN.UTR.SIN.DEF.NOM				frost..nn.1+läkare..nn.1	2
Frostan	NN.UTR.SIN.DEF.NOM					2
Frs«	PM.NOM					2
Frt	PM.NOM					2
Frua	VB.INF.AKT	dalinm--frua				2
Frugtträd	NN.NEU.PLU.IND.NOM					2
Frukt-	NN.UTR.-.-.SMS	frukt	frukt..1	frukt..nn.1		2
Frukttran	PM.NOM					2
Fruktträds	NN.NEU.SIN.IND.GEN	fruktträd	fruktträd..1	fruktträd..nn.1		2
Frumerie	PM.NOM					2
Frunlimmer	NN.NEU.SIN.IND.NOM					2
Frunrim	PM.NOM					2
Frunt	NN.UTR.SIN.IND.NOM					2
Frunt&gt	NN.UTR.SIN.IND.NOM					2
Fruntimmcr	NN.NEU.SIN.IND.NOM					2
Fruntimmer-	NN.UTR.-.-.SMS	fruntimmer	fruntimmer..1	fruntimmer..nn.1		2
Fruntimmers-Biräer	NN.UTR.PLU.IND.NOM					2
Fruntimmers-tzattar	NN.UTR.PLU.IND.NOM					2
FruntlniiiierS-Bitä	NN.UTR.SIN.IND.NOM					2
Fräga	VB.INF.AKT					2
Frägan	PM.NOM					2
Frägor	NN.UTR.PLU.IND.NOM					2
Frälie	PM.NOM					2
Frälse-Jnspektoren	NN.UTR.SIN.DEF.NOM					2
Frälsehemman	NN.NEU.SIN.IND.NOM	frälsehemman	frälsehemman..1	frälsehemman..nn.1		2
Frälsehemmanet	NN.NEU.SIN.DEF.NOM	frälsehemman	frälsehemman..1	frälsehemman..nn.1		2
Främlingar	NN.UTR.PLU.IND.NOM	främling	främling..1	främling..nn.1		2
Fränö	PM.NOM					2
Fräsan	NN.UTR.SIN.DEF.NOM					2
Fräsan	PM.NOM					2
Fröjas	PM.GEN	Fröja	Fröja..1	Fröja..pm.1		2
Frök	PM.NOM					2
Fröken	NN.UTR.SIN.DEF.NOM	swedbergm--fröken	fröken..1	fröken..nn.1		2
Frölich	UO					2
Frölunda	PM.NOM	Frölunda	Frölunda..1	Frölunda..pm.1		2
Fs	PM.GEN	F	F..1	F..pma.1		2
Fu-	PM.NOM					2
Fugara	PM.NOM					2
Fuhr	PM.NOM					2
Fuiubalkar	NN.UTR.PLU.IND.NOM					2
Fullkomlig	JJ.POS.UTR.SIN.IND.NOM	fullkomlig	fullkomlig..1	fullkomlig..av.1		2
Fullmakten	NN.UTR.SIN.DEF.NOM	fullmakt	fullmakt..1	fullmakt..nn.1		2
Fullstämmig	JJ.POS.UTR.SIN.IND.NOM	fullstämmig	fullstämmig..1	fullstämmig..av.1		2
Fullt	JJ.POS.NEU.SIN.IND.NOM	full	full..1	full..av.1		2
Fult	JJ.POS.NEU.SIN.IND.NOM	ful	ful..1	ful..av.1		2
Fundament	NN.UTR.SIN.IND.NOM	dalinm--fundament	fundament..1	fundament..nn.1		2
Funna	PC.PRF.UTR+NEU.SIN.DEF.NOM	finna	finna..1	finna..vb.1		2
Furlk	PM.NOM					2
Furs	NN.UTR.SIN.IND.GEN	fur	fur..1	fur..nn.1		2
Furstinnans	NN.UTR.SIN.DEF.GEN	dalinm--furstinna			fur..nn.1+stinn..av.1+ans..nn.1	2
Furstligt	JJ.POS.NEU.SIN.IND.NOM	furstlig	furstlig..1	furstlig..av.1		2
Furubord	NN.NEU.SIN.IND.NOM				fura..nn.1+bord..nn.1	2
Furubräber	NN.UTR.PLU.IND.NOM					2
Furudrädcr	NN.UTR.PLU.IND.NOM					2
Furudräder	NN.UTR.PLU.IND.NOM					2
Furuknä	NN.NEU.SIN.IND.NOM				fura..nn.1+knä..nn.1	2
Furusparr	VB.PRS.AKT					2
Furuspir	NN.UTR.SIN.IND.NOM					2
Furuspiror	NN.UTR.PLU.IND.NOM				fura..nn.1+spira..nn.1	2
Furusvarr	PM.NOM					2
Furuwirke	NN.NEU.SIN.IND.NOM					2
Fuse	PM.NOM					2
FuselbrennerS	PM.GEN					2
Fv	PM.NOM					2
Fvglar	NN.UTR.PLU.IND.NOM					2
Fvr	PM.NOM					2
Fvra	VB.INF.AKT					2
Fvrwaltningen	NN.UTR.SIN.DEF.NOM					2
Fx	PM.NOM					2
Fyen	PM.NOM					2
Fynd	NN.NEU.PLU.IND.NOM	fynd	fynd..1	fynd..nn.1		2
Fyratiotwä	PM.NOM					2
Fyrkan	NN.UTR.SIN.DEF.NOM				fyr..nn.1+kan..nn.1	2
Fyrkant	NN.UTR.SIN.IND.NOM	fyrkant	fyrkant..1	fyrkant..nn.1		2
Fyrst	PM.NOM					2
Fysiken	NN.UTR.SIN.DEF.NOM	fysik	fysik..1	fysik..nn.1		2
Fä	NN.UTR.SIN.IND.NOM	swedbergm--fä	fä..1	fä..nn.1		2
Fä-	NN.NEU.-.-.SMS	fä	fä..1	fä..nn.1		2
FäbreuS	PM.NOM					2
Fäc	PM.NOM					2
Fäderne	NN.UTR.SIN.IND.NOM	dalinm--fäderne	fäderne..1	fäderne..nn.1		2
Fäders	NN.UTR.PLU.IND.GEN	fader	far..1	fader..nn.1		2
Fädren	NN.UTR.SIN.DEF.NOM					2
Fägel	NN.UTR.SIN.IND.NOM				fä..nn.1+gel..nn.1	2
Fägeri	NN.NEU.SIN.IND.NOM					2
Fährci	PM.NOM					2
Fährcus	PM.NOM					2
Fähren	PM.NOM					2
Fäistallct	PM.NOM					2
Fäktmästare	NN.UTR.SIN.IND.NOM	fäktmästare	fäktmästare..1	fäktmästare..nn.1		2
Fälktäg	NN.UTR.SIN.IND.NOM					2
Fäll	VB.IMP.AKT	fälla	fälla..4	fälla..vb.1		2
Fällknif	NN.UTR.SIN.IND.NOM	dalinm--fällknif				2
Fält	NN.NEU.SIN.IND.NOM	fält	fält..1	fält..nn.1		2
Fält	NN.NEU.SIN.IND.NOM	fält	fält..2	fält..nn.1		2
Fältherren	NN.UTR.SIN.DEF.NOM	fältherre	fältherre..1	fältherre..nn.1		2
Fältjägaren	NN.UTR.SIN.DEF.NOM	fältjägare	fältjägare..1	fältjägare..nn.1		2
Fältssär	PM.NOM					2
Fälttäg	NN.UTR.SIN.IND.NOM					2
Fändrike	PM.NOM					2
Fändrikrn	PM.NOM					2
Fängarne	PM.NOM					2
