token	POS	lemma	SALDO sense	lemgram	compound	count
doktorerna	NN.UTR.PLU.DEF.NOM	doktor	doktor..1	doktor..nn.1		4
aflade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					4
rabattbiljetter	NN.UTR.PLU.IND.NOM				rabatt..nn.1+biljett..nn.1	4
läraremötet	NN.NEU.SIN.DEF.NOM					4
återgingo	PM.NOM					4
tändsticksfabriken	NN.UTR.SIN.DEF.NOM	tändsticksfabrik	tändsticksfabrik..1	tändsticksfabrik..nn.1		4
bräcktes	VB.PRT.SFO	bräcka	bräcka..1	bräcka..vb.1		4
kropps-	NN.NEU.-.-.SMS	kropp	kropp..1	kropp..nn.1		4
referatet	NN.NEU.SIN.DEF.NOM	referat	referat..1	referat..nn.1		4
Forshälla	PM.NOM					4
menniskokroppen	NN.UTR.SIN.DEF.NOM					4
utskotts	NN.NEU.SIN.IND.GEN	utskott	utskott..1	utskott..nn.1		4
utkämpats	VB.SUP.SFO	utkämpa	utkämpa..1	utkämpa..vb.1		4
bärarne	NN.UTR.PLU.DEF.NOM	dalinm--bärare				4
tyskarne	VB.PRT.AKT					4
tyskarne	NN.NEU.SIN.IND.NOM					4
segrare	NN.UTR.SIN.IND.NOM	segrare	segrare..1	segrare..nn.1		4
korslagda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	korslägga	korslägga..1	korslägga..vb.1		4
begåfvad	JJ.POS.UTR.SIN.IND.NOM	dalinm--begåfvad				4
anskaffats	VB.SUP.SFO	anskaffa	anskaffa..1	anskaffa..vb.1		4
skingras	VB.INF.SFO	skingra	skingra..1	skingra..vb.1		4
bUfvit	VB.SUP.AKT					4
angifven	PC.PRF.UTR.SIN.IND.NOM					4
bankinrättning	NN.UTR.SIN.IND.NOM	bankinrättning	bankinrättning..1	bankinrättning..nn.1		4
funno	UO					4
Gallalandet	NN.NEU.SIN.DEF.NOM				galla..nn.2+land..nn.1	4
misströstan	NN.UTR.SIN.DEF.NOM	misströstan	misströstan..1	misströstan..nn.1		4
bönerna	NN.UTR.PLU.DEF.NOM	bön	bön..1	bön..nn.1		4
tih	UO					4
Shensi	PM.NOM					4
bortkastat	VB.SUP.AKT	dalinm--bortkasta			bort..ab.1+kasta..vb.1	4
odlade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	odla	odla..1	odla..vb.1		4
hasta	VB.INF.AKT	hasta	hasta..1	hasta..vb.1		4
kortet	NN.NEU.SIN.DEF.NOM	kort	kort..2	kort..nn.1		4
individerna	NN.NEU.PLU.DEF.NOM	individ	individ..1	individ..nn.1		4
stammens	NN.UTR.SIN.DEF.GEN	stam	stam..1	stam..nn.1		4
rusat	VB.SUP.AKT	rusa	rusa..1	rusa..vb.1		4
martyrens	NN.UTR.SIN.DEF.GEN	martyr	martyr..1	martyr..nn.1		4
mili	UO					4
väninna	NN.UTR.SIN.IND.NOM	väninna	väninna..1	väninna..nn.1		4
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	gissa_sig..1	sig..pn.1		4
försyn	NN.UTR.SIN.IND.NOM	försyn	försyn..1	försyn..nn.1		4
försänkt	PC.PRF.UTR.SIN.IND.NOM	försänka	försänka..1	försänka..vb.1		4
tummen	NN.UTR.SIN.DEF.NOM	tum	tum..1	tum..nn.1		4
Spur	PM.NOM					4
geon	NN.UTR.SIN.DEF.NOM					4
Natanael	PM.NOM	Natanael	Natanael..1	Natanael..pm.1		4
Hazelius	PM.NOM					4
barndopets	NN.NEU.SIN.DEF.GEN	barndop	barndop..1	barndop..nn.1		4
växtens	NN.UTR.SIN.DEF.GEN	växt	växt..1	växt..nn.1		4
alster	NN.NEU.SIN.IND.NOM	alster	alster..1	alster..nn.1		4
sinnrikt	JJ.POS.NEU.SIN.IND.NOM	sinnrik	sinnrik..1	sinnrik..av.1		4
anknyta	VB.INF.AKT	anknyta	anknyta..1	anknyta..vb.1		4
styfmoder	NN.UTR.SIN.IND.NOM	dalinm--styfmoder				4
femtonde	RO.NOM	dalinm--femtonde				4
kransen	NN.UTR.SIN.DEF.NOM	krans	krans..1	krans..nn.1		4
v.	NN.AN	o. s. v.:15	och_så_vidare..1	o._s._v...abm.1		4
maskerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	maskera	maskera..1	maskera..vb.1		4
Joliannis	PM.GEN					4
Nääs	NN.NEU.SIN.IND.NOM					4
tillämnad	PC.PRF.UTR.SIN.IND.NOM	tillämna	tillämna..1	tillämna..vb.1		4
Violinsolo	NN.NEU.SIN.IND.NOM				violin..nn.1+solo..nn.1	4
Allegro	NN.NEU.SIN.IND.NOM	allegro	allegro..1	allegro..nn.1		4
derade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					4
gast	NN.UTR.SIN.IND.NOM	gast	gast..1	gast..nn.1		4
påräknas	VB.INF.SFO	påräkna	påräkna..1	påräkna..vb.1		4
Dolmaner	NN.UTR.PLU.IND.NOM	dalinm--dolman				4
svärma	VB.INF.AKT	svärma	svärma..1	svärma..vb.1		4
Ka	PM.NOM					4
bländar	VB.PRS.AKT	blända	blända..1	blända..vb.1		4
Van	PM.NOM					4
mystisk	JJ.POS.UTR.SIN.IND.NOM	mystisk	mystisk..1	mystisk..av.1		4
orna	VB.INF.AKT	dalinm--orna				4
öfverlefvat	VB.SUP.AKT	dalinm--öfverlefva				4
Macedonien	PM.NOM					4
Eden	NN.UTR.SIN.DEF.NOM	ed	ed..1	ed..nn.1		4
skygga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	skygg	skygg..1	skygg..av.1		4
burn	NN.UTR.SIN.DEF.NOM					4
1.000	RG.NOM					4
godkänt	PC.PRF.NEU.SIN.IND.NOM	godkänd	godkänd..1	godkänd..av.1		4
kyrko-	NN.UTR.-.-.SMS	kyrka	kyrka..1	kyrka..nn.1		4
en	UO					4
föreningsarbetet	NN.NEU.SIN.DEF.NOM				förening..nn.1+arbete..nn.1	4
ynglingaföreningssaken	NN.UTR.SIN.DEF.NOM				yngling..nn.1+af..pm.1+ö..nn.2+rening..nn.1+sak..nn.1	4
Häggström	PM.NOM					4
hotade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	hota	hota..1	hota..vb.1		4
vattenmassor	NN.UTR.PLU.IND.NOM	vattenmassa	vattenmassa..1	vattenmassa..nn.1		4
assurerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	assurera	assurera..1	assurera..vb.1		4
829	RG.NOM					4
Lärarepersonalen	NN.UTR.SIN.DEF.NOM					4
bogserångaren	NN.UTR.SIN.DEF.NOM				bog..nn.1+era..nn.1+ångare..nn.1	4
fasthållande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	fasthålla	fasthålla..1	fasthålla..vb.1		4
liflös	JJ.POS.UTR.SIN.IND.NOM	dalinm--liflös				4
pingstafton	NN.UTR.SIN.IND.NOM	pingstafton	pingstafton..1	pingstafton..nn.1		4
skelett	NN.NEU.SIN.IND.NOM	skelett	skelett..1	skelett..nn.1		4
bevisades	VB.PRT.SFO	bevisa	bevisa..1	bevisa..vb.1		4
2-tiden	NN.UTR.SIN.DEF.NOM					4
förehöll	VB.PRT.AKT	förehålla	förehålla..1	förehålla..vb.1		4
medels	PP	medels	medels..1	medels..pp.1		4
snöade	VB.PRT.AKT	snöa	snöa..1	snöa..vb.1		4
årsväxten	NN.UTR.SIN.DEF.NOM	årsväxt	årsväxt..1	årsväxt..nn.1		4
fruktträd	NN.NEU.PLU.IND.NOM	fruktträd	fruktträd..1	fruktträd..nn.1		4
iakttages	VB.PRS.SFO	iaktta	iaktta..1	iaktta..vb.1		4
skattebördor	NN.UTR.PLU.IND.NOM				skatt..nn.1+börda..nn.1	4
religions-	NN.UTR.-.-.SMS	religion	religion..1	religion..nn.1		4
fyrkantig	JJ.POS.UTR.SIN.IND.NOM	fyrkantig	fyrkantig..1	fyrkantig..av.1		4
fyratiden	NN.UTR.SIN.DEF.NOM	fyratiden	fyratiden..1	fyratiden..nn.1		4
kommendanten	NN.UTR.SIN.DEF.NOM	kommendant	kommendant..1	kommendant..nn.1		4
Appelberg	PM.NOM					4
Svåra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	svår	svår..1	svår..av.1		4
skall	NN.NEU.SIN.IND.NOM	skall	skall..1	skall..nn.1		4
behörighet	NN.UTR.SIN.IND.NOM	behörighet	behörighet..1	behörighet..nn.1		4
arbetsgifvares	NN.UTR.PLU.IND.GEN					4
arbetaresamfundens	NN.UTR.SIN.DEF.GEN					4
tvångsbeskattning	NN.UTR.SIN.IND.NOM				tvång..nn.1+beskattning..nn.1	4
tvångslagstiftning	NN.UTR.SIN.IND.NOM				tvång..nn.1+lagstiftning..nn.1	4
fångade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	fånga	fånga..1	fånga..vb.1		4
valrörelse	NN.UTR.SIN.IND.NOM	valrörelse	valrörelse..1	valrörelse..nn.1		4
Torsås	PM.NOM					4
bondeståndet	NN.NEU.SIN.DEF.NOM	bondestånd	bondestånd..1	bondestånd..nn.1		4
förhoppningsfulla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	förhoppningsfull	förhoppningsfull..1	förhoppningsfull..av.1		4
fruktår	NN.NEU.SIN.IND.NOM	dalinm--fruktår			frukt..nn.1+år..nn.1	4
skördeutsigterna	NN.UTR.PLU.DEF.NOM					4
föranstaltande	NN.NEU.SIN.IND.NOM	föranstaltande	föranstaltande..1	föranstaltande..nn.1		4
sädesfälten	NN.NEU.PLU.DEF.NOM	dalinm--sädesfält			säd..nn.1+fält..nn.1	4
utsädet	NN.NEU.SIN.DEF.NOM	utsäde	utsäde..1	utsäde..nn.1		4
upprycka	VB.INF.AKT	dalinm--upprycka			upp..ab.1+rycka..vb.1	4
feberanfall	NN.NEU.SIN.IND.NOM	feberanfall	feberanfall..1	feberanfall..nn.1		4
negergosse	NN.UTR.SIN.IND.NOM				neger..nn.1+gosse..nn.1	4
Tundua	PM.NOM					4
hängifven	PC.PRF.UTR.SIN.IND.NOM	dalinm--hängifven				4
André	PM.NOM	André	André..1	André..pm.1		4
uppfordra	VB.INF.AKT	uppfordra	uppfordra..1	uppfordra..vb.1		4
Prag	PM.NOM	Prag	Prag..1	Prag..pm.1		4
infanteri	NN.NEU.SIN.IND.NOM	infanteri	infanteri..1	infanteri..nn.1		4
salva	NN.UTR.SIN.IND.NOM	salva	salva..1	salva..nn.1		4
Betydande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	betyda	betyda..1	betyda..vb.1		4
läck	JJ.POS.UTR.SIN.IND.NOM	läck	läck..1	läck..av.1		4
Segerberg	PM.NOM					4
Onesimus	PM.NOM					4
hastar	VB.PRS.AKT	hasta	hasta..1	hasta..vb.1		4
Br	NN.UTR.SIN.IND.NOM	Br	brom..1	Br..nna.1		4
mottogos	UO					4
sopade	VB.PRT.AKT	sopa	sopa..1	sopa..vb.1		4
tilllade	VB.PRT.AKT				till..ab.1+lägga..vb.1	4
mottaget	PC.PRF.NEU.SIN.IND.NOM	motta	ta_emot..1	motta..vb.1		4
vördnadsfull	JJ.POS.UTR.SIN.IND.NOM	vördnadsfull	vördnadsfull..1	vördnadsfull..av.1		4
samtalande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	samtala	samtala..1	samtala..vb.1		4
gårdsporten	NN.UTR.SIN.DEF.NOM				gård..nn.2+sport..nn.1	4
skälla	VB.INF.AKT	skälla	skälla..1	skälla..vb.1		4
nattlig	JJ.POS.UTR.SIN.IND.NOM	nattlig	nattlig..1	nattlig..av.1		4
hälarne	NN.UTR.PLU.DEF.NOM	dalinm--häl				4
Blårocken	NN.UTR.SIN.DEF.NOM	dalinm--blårock			blå..av.1+rock..nn.1	4
klagovisor	NN.UTR.PLU.IND.NOM	klagovisa	klagovisa..1	klagovisa..nn.1		4
förklädnad	NN.UTR.SIN.IND.NOM	förklädnad	förklädnad..1	förklädnad..nn.1		4
Sydow	PM.NOM					4
Morgonbön	NN.UTR.SIN.IND.NOM	morgonbön	morgonbön..1	morgonbön..nn.1		4
Fogelqvist	PM.NOM					4
nattvardsföreningarne	PM.NOM					4
Bolin	PM.NOM					4
Blåbandsmöte	NN.NEU.SIN.IND.NOM				blå..av.1+band..nn.1+möte..nn.1	4
missionssällskaps	PM.GEN					4
Yngling	NN.UTR.SIN.IND.NOM	yngling	yngling..1	yngling..nn.1		4
stadgarne	NN.UTR.PLU.DEF.NOM					4
befullmäktigade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	befullmäktiga	befullmäktiga..1	befullmäktiga..vb.1		4
bul	NN.UTR.SIN.IND.NOM	dalinm--bula				4
Pilgrimssånger	PM.NOM					4
samlingarna	NN.UTR.PLU.DEF.NOM	samling	samling..1	samling..nn.1		4
Helsingen	NN.UTR.SIN.DEF.NOM				hel..av.1+sina..vb.1+gen..nn.1	4
Skomakare	NN.UTR.PLU.IND.NOM	skomakare	skomakare..1	skomakare..nn.1		4
Lebruns	PM.GEN					4
rår	VB.PRS.AKT	rå	rå..3	rå..vb.1		4
genomströfva	VB.INF.AKT	dalinm--genomströfva				4
gendarmerna	NN.UTR.PLU.DEF.NOM	gendarm	gendarm..1	gendarm..nn.1		4
uteblifvande	NN.NEU.SIN.IND.NOM					4
saktade	VB.PRT.AKT	sakta	sakta..2	sakta..vb.1		4
fosterföräldrar	NN.UTR.PLU.IND.NOM	fosterförälder	fosterförälder..1	fosterförälder..nn.1		4
familjefadern	NN.UTR.SIN.DEF.NOM	familjefar	familjefar..1	familjefar..nn.1		4
531	RG.NOM					4
534	RG.NOM					4
Fosterlands-Stiftelsens	PM.GEN					4
hafsytan	NN.UTR.SIN.DEF.NOM				hafs..nn.1+yta..nn.1	4
benämnes	VB.PRS.SFO	benämna	benämna..1	benämna..vb.1		4
Patienterna	NN.UTR.PLU.DEF.NOM	patient	patient..1	patient..nn.1		4
Tillströmningen	NN.UTR.SIN.DEF.NOM	tillströmning	tillströmning..1	tillströmning..nn.1		4
ridt	NN.UTR.SIN.IND.NOM	dalinm--ridt				4
försummade	PC.PRF.UTR+NEU.SIN.DEF.NOM	försumma	försumma..1	försumma..vb.1		4
braskande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	braskande	braskande..1	braskande..av.1		4
hjelpe	VB.PRT.AKT					4
lustresor	NN.UTR.PLU.IND.NOM	dalinm--lustresa			lust..nn.1+resa..nn.1	4
skämtande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	skämta	skämta..1	skämta..vb.1		4
liårdt	PM.NOM					4
högtidsklädda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	högtidsklädd	högtidsklädd..1	högtidsklädd..av.1		4
restauranter	NN.UTR.PLU.IND.NOM	restaurant	restaurang..1	restaurant..nn.1		4
mammas	NN.UTR.SIN.IND.GEN	mamma	mamma..1	mamma..nn.1		4
allvarlige	JJ.POS.MAS.SIN.DEF.NOM	allvarlig	allvarlig..1	allvarlig..av.1		4
nominelt	JJ.POS.NEU.SIN.IND.NOM	dalinm--nominel				4
978	RG.NOM					4
femklassiga	JJ.POS.UTR+NEU.SIN.DEF.NOM					4
Högt	JJ.POS.NEU.SIN.IND.NOM	hög	hög..1	hög..av.1		4
öfvade	VB.PRT.AKT	dalinm--öfva				4
Kontrollen	NN.UTR.SIN.DEF.NOM	kontroll	kontroll..1	kontroll..nn.1		4
nötkreaturs-	NN.UTR.-.-.SMS	nötkreatur	nötkreatur..1	nötkreatur..nn.1		4
inelfvor	NN.UTR.PLU.IND.NOM					4
nötkreaturskött	NN.NEU.SIN.IND.NOM				nötkreatur..nn.1+kött..nn.1	4
svinkroppar	NN.UTR.PLU.IND.NOM				svin..nn.1+kropp..nn.1	4
skämda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	skämd	skämd..1	skämd..av.1		4
stenhus	NN.NEU.SIN.IND.NOM	stenhus	stenhus..1	stenhus..nn.1		4
giften	NN.NEU.PLU.IND.NOM	gifte	gifte..1	gifte..nn.1		4
begrafningsplatser	NN.UTR.PLU.IND.NOM	dalinm--begrafningsplats				4
underlifvet	NN.NEU.SIN.DEF.NOM					4
inelfvorna	NN.UTR.PLU.DEF.NOM					4
blottades	VB.PRT.SFO	blotta	blotta..1	blotta..vb.1		4
Wallén	PM.NOM	Wallén	Wallén..1	Wallén..pm.1		4
konsistoriella	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					4
polisstyrkan	NN.UTR.SIN.DEF.NOM	polisstyrka	polisstyrka..1	polisstyrka..nn.1		4
Polismästaren	NN.UTR.SIN.DEF.NOM	polismästare	polismästare..1	polismästare..nn.1		4
Stortorget	NN.NEU.SIN.DEF.NOM				stor..av.1+torg..nn.1	4
Peyron	PM.NOM					4
byggmästarne	NN.UTR.PLU.DEF.NOM	dalinm--byggmästare				4
utexaminerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	utexaminera	utexaminera..1	utexaminera..vb.1		4
Ehn	PM.NOM					4
Paulsson	PM.NOM	Paulsson	Paulsson..1	Paulsson..pm.1		4
bogserångare	NN.UTR.SIN.IND.NOM				bog..nn.1+era..nn.1+ångare..nn.1	4
dämpa	VB.INF.AKT	dämpa	dämpa..1	dämpa..vb.1		4
d.	RG.NOM	f. d.:3	före_detta..1	f._d...avm.1		4
bestulit	VB.SUP.AKT	bestjäla	bestjäla..1	bestjäla..vb.1		4
upptuktelse	NN.UTR.SIN.IND.NOM	upptuktelse	upptuktelse..1	upptuktelse..nn.1		4
vaktare	NN.UTR.SIN.IND.NOM	vaktare	vaktare..1	vaktare..nn.1		4
rengöras	VB.INF.SFO	rengöra	rengöra..1	rengöra..vb.1		4
års-	NN.UTR.-.-.SMS	år	år..1	år..nn.1		4
sjukhemmet	NN.NEU.SIN.DEF.NOM	sjukhem	sjukhem..1	sjukhem..nn.1		4
fostrats	VB.SUP.SFO	fostra	fostra..1	fostra..vb.1		4
hushållsskolan	NN.UTR.SIN.DEF.NOM				hushåll..nn.1+skola..nn.1	4
förebilden	NN.UTR.SIN.DEF.NOM	förebild	förebild..1	förebild..nn.1		4
bröllopet	NN.NEU.SIN.DEF.NOM	bröllop	bröllop..1	bröllop..nn.1		4
reflektioner	NN.UTR.PLU.IND.NOM	reflektion	reflektion..1	reflektion..nn.1		4
Prisen	NN.NEU.PLU.DEF.NOM	pris	pris..1	pris..nn.1		4
otillräkneliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	otillräknelig	otillräknelig..1	otillräknelig..av.1		4
Geijerstam	PM.NOM					4
utvidgadt	PC.PRF.NEU.SIN.IND.NOM					4
skölden	NN.UTR.SIN.DEF.NOM	sköld	sköld..1	sköld..nn.1		4
medlemmarne	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					4
ateistiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	ateistisk	ateistisk..1	ateistisk..av.1		4
tidningsartikel	NN.UTR.SIN.IND.NOM	tidningsartikel	tidningsartikel..1	tidningsartikel..nn.1		4
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	låta_sig_nöja..1	sig..pn.1		4
bokstäfverna	NN.UTR.PLU.DEF.NOM					4
befriar	VB.PRS.AKT	befria	befria..1	befria..vb.1		4
bleknat	VB.SUP.AKT	blekna	blekna..1	blekna..vb.1		4
lifskrafter	NN.UTR.PLU.IND.NOM	dalinm--lifskraft				4
pressa	VB.INF.AKT	pressa	pressa..1	pressa..vb.1		4
urståndsatt	PC.PRF.UTR.SIN.IND.NOM				ur..nn.1+stånd..nn.1+sätta..vb.1	4
Fienden	NN.UTR.SIN.DEF.NOM	fiende	fiende..1	fiende..nn.1		4
landsvägarne	NN.UTR.PLU.DEF.NOM	dalinm--landsväg				4
enstämmiga	JJ.POS.UTR+NEU.SIN.DEF.NOM	enstämmig	enstämmig..1	enstämmig..av.1		4
koncessioner	NN.UTR.PLU.IND.NOM	koncession	koncession..1	koncession..nn.1		4
komplott	NN.UTR.SIN.IND.NOM	komplott	komplott..1	komplott..nn.1		4
fullkorn	NN.NEU.SIN.IND.NOM	fullkorn	fullkorn..1	fullkorn..nn.1		4
Patienten	NN.UTR.SIN.DEF.NOM	patient	patient..1	patient..nn.1		4
fånga	NN.-.-.-.-			ta_till_fånga..vbm.1		4
Dagblads	PM.GEN					4
badade	VB.PRT.AKT	bada	bada..1	bada..vb.1		4
rupier	NN.UTR.PLU.IND.NOM	rupie	rupie..1	rupie..nn.1		4
månskenet	NN.NEU.SIN.DEF.NOM	månsken	månsken..1	månsken..nn.1		4
santal	NN.UTR.SIN.IND.NOM					4
Arfvidsson	PM.NOM					4
Torsgatau	PM.NOM					4
3G	PM.NOM					4
Fännerslunda	NN.UTR.SIN.IND.NOM					4
Middag	NN.UTR.SIN.IND.NOM	middag	middag..1	middag..nn.1		4
vetell	NN.UTR.SIN.IND.NOM					4
kassaman	NN.UTR.SIN.IND.NOM				kassa..nn.1+man..nn.1	4
behörigen	AB	behörigen	behörigen..1	behörigen..ab.1		4
orgelfabrikens	NN.UTR.SIN.DEF.GEN				orgel..nn.1+fabrik..nn.1	4
All	JJ.POS.UTR.SIN.IND.NOM	all	all..1	all..pn.1		4
garanterade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	garantera	garantera..1	garantera..vb.1		4
Lägret	NN.NEU.SIN.DEF.NOM	läger	läger..1	läger..nn.1		4
Långön	PM.NOM					4
nedagar	NN.UTR.PLU.IND.NOM				ned..ab.1+agar..nn.1	4
pred	UO					4
pen	PC.PRF.UTR.SIN.IND.NOM	dalinm--pen				4
rysvärda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--rysvärd			rysa..vb.1+värd..av.1	4
handteringen	NN.UTR.SIN.DEF.NOM	dalinm--handtering				4
slagsmålen	NN.NEU.PLU.DEF.NOM	slagsmål	slagsmål..1	slagsmål..nn.1		4
främjat	VB.SUP.AKT	främja	främja..1	främja..vb.1		4
drinkarens	NN.UTR.SIN.DEF.GEN	drinkare	drinkare..1	drinkare..nn.1		4
isolering	NN.UTR.SIN.IND.NOM	isolering	isolering..1	isolering..nn.1		4
alkoholens	NN.UTR.SIN.DEF.GEN	alkohol	alkohol..1	alkohol..nn.1		4
House	PM.NOM					4
Asker	PM.NOM					4
konsthistoria	NN.UTR.SIN.IND.NOM	konsthistoria	konsthistoria..1	konsthistoria..nn.1		4
377	RG.NOM					4
terminsafslutning	NN.UTR.SIN.IND.NOM					4
läkareundersökning	NN.UTR.SIN.IND.NOM				lä..nn.1+kara..nn.1+undersökning..nn.1	4
Billdal	PM.NOM	Billdal	Billdal..1	Billdal..pm.1		4
Emanuelsförsamlingens	NN.UTR.SIN.DEF.GEN					4
Hafva	VB.INF.AKT	dalinm--hafva				4
Baptisternas	NN.UTR.PLU.DEF.GEN	baptist	baptist..1	baptist..nn.1		4
etc	AB.AN	etc	etcetera..1	etc..aba.1		4
Svärd	PM.NOM					4
643	RG.NOM					4
Ring	VB.IMP.AKT	ringa	ringa..1	ringa..vb.1		4
591	RG.NOM					4
624	RG.NOM					4
sjöngos	PM.GEN					4
tjenstförrättande	JJ.POS.UTR.SIN.IND.NOM	dalinm--tjenstförrättande				4
tungomålet	NN.NEU.SIN.DEF.NOM	tungomål	tungomål..1	tungomål..nn.1		4
hejdades	VB.PRT.SFO	hejda	hejda..1	hejda..vb.1		4
pistol	NN.UTR.SIN.IND.NOM	pistol	pistol..1	pistol..nn.1		4
misstänkes	VB.PRS.SFO	misstänka	misstänka..1	misstänka..vb.1		4
herberget	NN.NEU.SIN.DEF.NOM	dalinm--herberge				4
utfått	VB.SUP.AKT	utfå	utfå..1	utfå..vb.1		4
embetets	NN.NEU.SIN.DEF.GEN	dalinm--embete			emma..nn.1+bete..nn.1	4
intagna	PC.PRF.UTR+NEU.SIN.DEF.NOM	inta	inta..1	inta..vb.1		4
fridsam	JJ.POS.UTR.SIN.IND.NOM	fridsam	fridsam..1	fridsam..av.1		4
åtalade	PC.PRF.UTR+NEU.SIN.DEF.NOM	åtala	åtala..1	åtala..vb.1		4
Dömde	VB.PRT.AKT	döma	döma..1	döma..vb.1		4
blida	JJ.POS.UTR+NEU.SIN.DEF.NOM	blid	blid..1	blid..av.1		4
bur	NN.UTR.SIN.IND.NOM	bur	bur..1	bur..nn.1		4
drillar	NN.UTR.PLU.IND.NOM	drill	drill..1	drill..nn.1		4
återkallade	VB.PRT.AKT	återkalla	återkalla..1	återkalla..vb.1		4
grunddragen	NN.NEU.PLU.DEF.NOM	grunddrag	grunddrag..1	grunddrag..nn.1		4
förändrades	VB.PRT.SFO	förändra	förändra..1	förändra..vb.1		4
passtvånget	NN.NEU.SIN.DEF.NOM	passtvång	passtvång..1	passtvång..nn.1		4
hänsynsfullhet	NN.UTR.SIN.IND.NOM	hänsynsfullhet	hänsynsfullhet..1	hänsynsfullhet..nn.1		4
Gammal-Serbien	PM.NOM					4
angrepo	NN.UTR.SIN.IND.NOM					4
ogerningar	NN.UTR.PLU.IND.NOM	dalinm--ogerning				4
serbiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	serbisk	serbisk..1	serbisk..av.1		4
flyktingarne	NN.UTR.PLU.DEF.NOM					4
himmelsskriande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	himmelsskriande	himmelsskriande..1	himmelsskriande..av.1		4
dekret	NN.UTR.SIN.IND.NOM	dalinm--dekret		dekret..nn.1		4
804	RG.NOM					4
reaktionära	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	reaktionär	reaktionär..1	reaktionär..av.1		4
specielt	JJ.POS.NEU.SIN.IND.NOM	dalinm--speciel				4
banerförare	NN.UTR.SIN.IND.NOM	banerförare	banerförare..1	banerförare..nn.1		4
naturvetenskapen	NN.UTR.SIN.DEF.NOM	naturvetenskap	naturvetenskap..1	naturvetenskap..nn.1		4
internationela	JJ.POS.UTR+NEU.SIN.DEF.NOM					4
infanteriet	NN.NEU.SIN.DEF.NOM	infanteri	infanteri..1	infanteri..nn.1		4
grottor	NN.UTR.PLU.IND.NOM	grotta	grotta..1	grotta..nn.1		4
ödeläde	VB.PRT.AKT					4
skogarna	NN.UTR.PLU.DEF.NOM	skog	skog..1	skog..nn.1		4
undkommo	NN.UTR.SIN.IND.NOM				undkomma..vb.1+mo..nn.1	4
ödeläggas	VB.INF.SFO	ödelägga	ödelägga..1	ödelägga..vb.1		4
omskapelse	NN.UTR.SIN.IND.NOM				om..ab.1+skapelse..nn.1	4
Materialismen	NN.UTR.SIN.DEF.NOM	materialism	materialism..1	materialism..nn.1		4
erfaren	PC.PRF.UTR.SIN.IND.NOM	erfaren	erfaren..1	erfaren..av.1		4
ohållbarhet	NN.UTR.SIN.IND.NOM	ohållbarhet	ohållbarhet..1	ohållbarhet..nn.1		4
underordnad	PC.PRF.UTR.SIN.IND.NOM	underordna	underordna..1	underordna..vb.1		4
fenomen	NN.NEU.PLU.IND.NOM	fenomen	fenomen..1	fenomen..nn.1		4
öfvervunnen	PC.PRF.UTR.SIN.IND.NOM					4
omvalda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	omvälja	omvälja..1	omvälja..vb.1		4
Liljeqvist	PM.NOM					4
D:s	NN.NEU.SIN.IND.GEN	d	d..1	d..nn.1		4
enke-	NN.UTR.-.-.SMS	enke- och pupillkassa				4
264	RG.NOM					4
051	RG.NOM					4
balkong	NN.UTR.SIN.IND.NOM	balkong	balkong..1	balkong..nn.1		4
laglöshet	NN.UTR.SIN.IND.NOM	laglöshet	laglöshet..1	laglöshet..nn.1		4
tilllåter	VB.PRS.AKT				till..ab.1+låta..vb.1	4
