token	POS	lemma	SALDO sense	lemgram	compound	count
MiniPe	PM.NOM					6
Missed	PM.NOM					6
Mjölkprotein	NN.NEU.SIN.IND.NOM	mjölkprotein			mjölk..nn.1+protein..nn.1	6
Mm	NN.AN	mm	millimeter..1	mm..nna.1		6
Mn	PM.NOM					6
Monoamniotiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					6
Mor	NN.UTR.SIN.IND.NOM	mor	mor..1	mor..nn.1		6
Motionerar	VB.PRS.AKT	motionera	motionera..2	motionera..vb.1		6
Mvh	VB.IMP.AKT					6
Märkligt	JJ.POS.NEU.SIN.IND.NOM	märklig	märklig..1	märklig..av.1		6
Mån	NN.UTR.SIN.IND.NOM	mån	måndag..1	mån..nn.1		6
Månader	NN.UTR.PLU.IND.NOM	månad	månad..1	månad..nn.1		6
Nackdelen	NN.UTR.SIN.DEF.NOM	nackdel	nackdel..1	nackdel..nn.1		6
Nar	HA					6
Negativa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	negativ	negativ..5	negativ..av.1		6
Neo	PM.NOM	Neo	Neo..1	Neo..pm.1		6
Nikotin	NN.NEU.SIN.IND.NOM	nikotin	nikotin..1	nikotin..nn.1		6
Nilsson	PM.NOM	Nilsson	Nilsson..1	Nilsson..pm.1		6
Nintendo	PM.NOM	Nintendo	Nintendo..1	Nintendo..pm.1		6
Norrland	PM.NOM	Norrland	Norrland..1	Norrland..pm.1		6
NuvaRing	PM.NOM					6
Nuvaring	NN.UTR.SIN.IND.NOM					6
Nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		6
Nyamko	PM.NOM					6
Nässelutslag	NN.NEU.SIN.IND.NOM	nässelutslag			nässla..nn.1+utslag..nn.1	6
Nå	IN	nå	nå..2	nå..in.1		6
Nått	VB.SUP.AKT	nå	nå..3	nå..vb.1		6
Nötallergi	NN.UTR.SIN.IND.NOM	nötallergi			nöt..nn.1+allergi..nn.1	6
O	KN	o	A_och_O..1	o..kna.1		6
Ob	PM.NOM	Ob	Ob..1	Ob..pm.1		6
Observera	VB.IMP.AKT	observera	observera..3	observera..vb.1		6
Ohly	PM.NOM					6
Olga	PM.NOM	Olga	Olga..1	Olga..pm.1		6
Om	SN	om	göra_om..1	om..sn.1		6
Omeprazol	PM.NOM					6
Omvänt	AB	omvänd	omvänd..1	omvänd..av.1		6
One	PM.NOM					6
Onsdag-	NN.UTR.-.-.SMS					6
Operation	NN.UTR.SIN.IND.NOM	operation	operation..1	operation..nn.1		6
Opererades	VB.PRT.SFO	operera	operera..1	operera..vb.1		6
Oregelbunden	PC.PRF.UTR.SIN.IND.NOM	oregelbunden	oregelbunden..1	oregelbunden..av.1		6
P-Piller	PM.NOM					6
P.s	PM.NOM					6
PH	PM.NOM					6
PS	NN.AN					6
Panodil	PM.NOM					6
Paracetamol	NN.UTR.SIN.IND.NOM	paracetamol	paracetamol..1	paracetamol..nn.1		6
Passar	VB.PRS.AKT	passa	passa..1	passa..vb.1		6
Petter	PM.NOM	Petter	Petter..1	Petter..pm.1		6
Pettersson	PM.NOM	Pettersson	Pettersson..1	Pettersson..pm.1		6
Pinsamt	JJ.POS.NEU.SIN.IND.NOM	pinsam	pinsam..1	pinsam..av.1		6
Planerat	PC.PRF.NEU.SIN.IND.NOM	planera	planera..1	planera..vb.1		6
Plötslig	JJ.POS.UTR.SIN.IND.NOM	plötslig	plötslig..1	plötslig..av.1		6
Pollen	NN.UTR.SIN.DEF.NOM	pollen	pollen..1	pollen..nn.1		6
Posten	NN.UTR.SIN.DEF.NOM	post	post..1	post..nn.1		6
Prasteron	PM.NOM					6
Pregnyl	PM.NOM					6
Priorin	PM.NOM					6
Provat	VB.SUP.AKT	prova	prova..2	prova..vb.1		6
ROT-avdrag	NN.NEU.SIN.IND.NOM	ROT-avdrag	rotavdrag..1	ROT-avdrag..nn.1		6
RS-virus	NN.NEU.SIN.IND.NOM					6
Relationen	NN.UTR.SIN.DEF.NOM	relation	relation..1	relation..nn.1		6
Rh	PM.NOM					6
Rul	NN.AN					6
Rutinerna	NN.UTR.PLU.DEF.NOM	rutin	rutin..1	rutin..nn.1		6
RÄDD	JJ.POS.UTR.SIN.IND.NOM	rädd	rädd..1	rädd..av.1		6
RÄTT	NN.UTR.SIN.IND.NOM	rätt	rätt..2	rätt..nn.1		6
S	NN.AN	S	svavel..1	S..nna.1		6
SFB	NN.AN					6
SFI	PM.NOM					6
SGI:t	PM.NOM					6
SGIt	PM.NOM					6
SHBG	PM.NOM					6
SOC	PM.NOM					6
SSK	PM.NOM					6
STORA	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		6
Sabina	PM.NOM	Sabina	Sabina..1	Sabina..pm.1		6
Sambons	PM.GEN					6
Samtalet	NN.NEU.SIN.DEF.NOM	samtal	samtal..1	samtal..nn.1		6
Samtliga	JJ.POS.UTR+NEU.PLU.IND.NOM	samtlig	samtlig..1	samtlig..pn.1		6
Sarah	PM.NOM	Sarah	Sarah..1	Sarah..pm.1		6
Semp	PM.NOM					6
Sensitive	PM.NOM					6
Separation	NN.UTR.SIN.IND.NOM	separation	separation..2	separation..nn.1		6
Sexologmottagningen	NN.UTR.SIN.DEF.NOM	sexologmottagning			sexolog..nn.1+mottagning..nn.1	6
Sitta	VB.INF.AKT	sitta	sitta..1	sitta..vb.1		6
Sjukskriven	PC.PRF.UTR.SIN.IND.NOM	sjukskriva	sjukskriva..1	sjukskriva..vb.1		6
Själva	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	själv	själv..1	själv..pn.1		6
Skicka	VB.INF.AKT	skicka	skicka..1	skicka..vb.1		6
Skyddet	NN.NEU.SIN.DEF.NOM	skydd	skydd..1	skydd..nn.1		6
Skönt	AB.POS	skön	skön..2	skön..av.1		6
Smörja	VB.IMP.AKT	smörja	smörja..1	smörja..vb.1		6
Socialförsäkringsbalken	NN.UTR.SIN.DEF.NOM	socialförsäkringsbalk			socialförsäkring..nn.1+balk..nn.1	6
Sophie	PM.NOM	Sophie	Sophie..1	Sophie..pm.1		6
Step	PM.NOM					6
Sterilisering	NN.UTR.SIN.IND.NOM	sterilisering	sterilisering..1	sterilisering..nn.1		6
Stiger	VB.PRS.AKT	stiga	stiga..1	stiga..vb.1		6
Stoppa	VB.IMP.AKT	stoppa	stoppa..1	stoppa..vb.1		6
Storbritannien	PM.NOM	Storbritannien	Storbritannien..1	Storbritannien..pm.1		6
Strecken	NN.NEU.PLU.DEF.NOM	streck	streck..1	streck..nn.1		6
Stressar	VB.PRS.AKT	stressa	stressa..1	stressa..vb.1		6
Sugen	JJ.POS.UTR.SIN.IND.NOM	sugen	sugen..1	sugen..av.1		6
Svagt	AB.POS	svag	svag..1	svag..av.1		6
Svullnaden	NN.UTR.SIN.DEF.NOM	svullnad	svullnad..1	svullnad..nn.1		6
Svärmor	NN.UTR.SIN.IND.NOM	svärmor	svärmor..1	svärmor..nn.1		6
Svårigheten	NN.UTR.SIN.DEF.NOM	svårighet	svårighet..1	svårighet..nn.1		6
Sällan	AB	sällan	sällan..1	sällan..ab.1		6
Såvitt	SN	såvitt	såvitt..2	såvitt..sn.1		6
Sååå	IN					6
T380	PM.NOM					6
T4	NN.AN					6
T4	PM.NOM					6
TENS	NN.UTR.SIN.IND.NOM	ten	ten..1	ten..nn.1		6
TRO	VB.INF.AKT	tro	tro..1	tro..vb.1		6
Ta	VB.INF.AKT	ta	ta..2	ta..vb.1		6
Teoretiskt	AB.POS	teoretisk	teoretisk..1	teoretisk..av.1		6
Tess	PM.NOM	Tess	Tess..1	Tess..pm.1		6
Testat	VB.SUP.AKT	testa	testa..2	testa..vb.1		6
Testlagret	NN.NEU.SIN.DEF.NOM	testlager			test..nn.1+lager..nn.1	6
Tex	PM.NOM					6
Tidiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	tidig	tidig..1	tidig..av.1		6
Tillåt	VB.IMP.AKT	tillåta	tillåta..1	tillåta..vb.1		6
Tipsa	VB.IMP.AKT	tipsa	tipsa..1	tipsa..vb.1		6
Tisdagen	NN.UTR.SIN.DEF.NOM	tisdag	tisdag..1	tisdag..nn.1		6
Tjeckien	PM.NOM	Tjeckien	Tjeckien..1	Tjeckien..pm.1		6
Toxoplasmos	NN.UTR.SIN.IND.NOM					6
Trevligt	JJ.POS.NEU.SIN.IND.NOM	trevlig	trevlig..1	trevlig..av.1		6
Trisomi	PM.NOM					6
Trotts	AB					6
Tryck	NN.NEU.SIN.IND.NOM	tryck	tryck..2	tryck..nn.1		6
Trycket	NN.NEU.SIN.DEF.NOM	tryck	trycke..1	tryck..nn.1		6
Träna	VB.INF.AKT	träna	träna..2	träna..vb.1		6
Tålamodet	NN.NEU.SIN.DEF.NOM	tålamod	tålamod..1	tålamod..nn.1		6
UMO	PM.NOM					6
Ulrika	PM.NOM	Ulrika	Ulrika..1	Ulrika..pm.1		6
Underhållsstöd	NN.NEU.SIN.IND.NOM	underhållsstöd			underhåll..nn.1+stöd..nn.1	6
Undersökningen	NN.UTR.SIN.DEF.NOM	undersökning	undersökning..1	undersökning..nn.1		6
Upplevde	VB.PRT.AKT	uppleva	uppleva..1	uppleva..vb.1		6
Urininkontinens	NN.UTR.SIN.IND.NOM	urininkontinens			urin..nn.1+inkontinens..nn.1	6
Urinträngningar	NN.UTR.PLU.IND.NOM	urinträngning	urinträngning..1	urinträngning..nn.1		6
Utbildningen	NN.UTR.SIN.DEF.NOM	utbildning	utbildning..1	utbildning..nn.1		6
Uträkningen	NN.UTR.SIN.DEF.NOM	uträkning	uträkning..2	uträkning..nn.1		6
Uttag	NN.NEU.SIN.IND.NOM	uttag	uttag..2	uttag..nn.1		6
Utåt	AB	utåt	utåt..2	utåt..ab.1		6
VARA	VB.INF.AKT	vara	vara..2	vara..vb.1		6
Vaginal	JJ.POS.UTR.SIN.IND.NOM	vaginal	vaginal..1	vaginal..av.1		6
Valet	NN.NEU.SIN.DEF.NOM	val	val..1	val..nn.1		6
Vanquin	PM.NOM					6
Var	PN.UTR.SIN.IND.SUB+OBJ	var	var_och_en..1	var..pn.1		6
Variera	VB.IMP.AKT	variera	variera..1	variera..vb.1		6
Vars	HS.DEF	vars	vars..1	vars..pn.1		6
Vidare	AB.KOM	vid	vid..2	vid..av.1		6
Vikariat	NN.NEU.SIN.IND.NOM	vikariat	vikariat..1	vikariat..nn.1		6
Viktuppgången	NN.UTR.SIN.DEF.NOM	viktuppgång			vikt..nn.1+uppgång..nn.1	6
Viktväktarna	NN.UTR.PLU.DEF.NOM	viktväktare			vikt..nn.1+väktare..nn.1	6
Vila	NN.UTR.SIN.IND.NOM	vila	vila..2	vila..nn.1		6
Vit	JJ.POS.UTR.SIN.IND.NOM	vit	vit..1	vit..av.1		6
Voxra	PM.NOM					6
Vällingen	NN.UTR.SIN.DEF.NOM	välling	välling..1	välling..nn.1		6
Vänner	NN.UTR.PLU.IND.NOM	vän	vän..1	vän..nn.1		6
Vårdbidrag	NN.NEU.SIN.IND.NOM	vårdbidrag	vårdbidrag..1	vårdbidrag..nn.1		6
Vårdguiden	PM.NOM					6
Weleda	PM.NOM					6
Yrseln	NN.UTR.SIN.DEF.NOM	yrsel	yrsel..1	yrsel..nn.1		6
Zanda	PM.NOM					6
Zoely	PM.NOM					6
abdominellt	JJ.POS.NEU.SIN.IND.NOM					6
abortmottagningen	NN.UTR.SIN.DEF.NOM	abortmottagning			abort..nn.1+mottagning..nn.1	6
absorberande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	absorbera	absorbera..1	absorbera..vb.1		6
acceptabel	JJ.POS.UTR.SIN.IND.NOM	acceptabel	acceptabel..1	acceptabel..av.1		6
acceptans	NN.UTR.SIN.IND.NOM	acceptans	acceptans..1	acceptans..nn.1		6
adekvat	JJ.POS.NEU.SIN.IND.NOM	adekvat	adekvat..1	adekvat..av.1		6
adoptera	VB.INF.AKT	adoptera	adoptera..1	adoptera..vb.1		6
adopterad	PC.PRF.UTR.SIN.IND.NOM	adoptera	adoptera..2	adoptera..vb.1		6
adopterade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	adoptera	adoptera..2	adoptera..vb.1		6
adoptionen	NN.UTR.SIN.DEF.NOM	adoption	adoption..1	adoption..nn.1		6
adoptivföräldrarna	NN.UTR.PLU.DEF.NOM	adoptivförälder	adoptivförälder..1	adoptivförälder..nn.1		6
adrenalinspruta	NN.UTR.SIN.IND.NOM	adrenalinspruta			adrenalin..nn.1+spruta..nn.1	6
adresser	NN.UTR.PLU.IND.NOM	adress	adress..1	adress..nn.1		6
af	AB					6
affirmationer	NN.UTR.PLU.IND.NOM					6
affären	NN.UTR.SIN.DEF.NOM	affär	affär..3	affär..nn.1		6
ahn	NN.UTR.SIN.IND.NOM					6
aja	IN					6
akten	NN.UTR.SIN.DEF.NOM	akt	akt..1	akt..nn.1		6
akutvård	NN.UTR.SIN.IND.NOM	akutvård	akutvård..1	akutvård..nn.1		6
alarm	NN.NEU.SIN.IND.NOM	alarm	alarm..1	alarm..nn.1		6
alfabetet	NN.NEU.SIN.DEF.NOM	alfabet	alfabet..1	alfabet..nn.1		6
alkoholfria	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	alkoholfri	alkoholfri..1	alkoholfri..av.1		6
alkoholvanor	NN.UTR.PLU.IND.NOM	alkoholvana	alkoholvana..1	alkoholvana..nn.1		6
allergiläkare	NN.UTR.SIN.IND.NOM	allergiläkare			allergi..nn.1+läkare..nn.1	6
allergireaktion	NN.UTR.SIN.IND.NOM	allergireaktion			allergi..nn.1+reaktion..nn.1	6
allergisymtomen	NN.NEU.PLU.DEF.NOM	allergisymtom			allergi..nn.1+symtom..nn.1	6
allmänheten	NN.UTR.SIN.DEF.NOM	allmänhet	allmänhet..1	allmänhet..nn.1		6
allmänna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	allmän	allmän..3	allmän..av.1		6
almenackan	NN.UTR.SIN.DEF.NOM					6
alskar	VB.PRS.AKT				al..nn.1+skära..vb.1	6
alvedon	NN.NEU.SIN.IND.NOM	alvedon			al..nn.1+ve..nn.1+don..nn.1	6
anal	NN.UTR.SIN.IND.NOM	anal			an..ab.1+al..nn.1	6
andningsfunktion	NN.UTR.SIN.IND.NOM	andningsfunktion			andning..nn.1+funktion..nn.1	6
andningssvårigheter	NN.UTR.PLU.IND.NOM	andningssvårighet	andningssvårighet..1	andningssvårighet..nn.1		6
ang.	PP.AN					6
angav	VB.PRT.AKT	ange	ange..1	ange..vb.1		6
angeläget	JJ.POS.NEU.SIN.IND.NOM	angelägen	angelägen..2	angelägen..av.1		6
angivna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	ange	ange..1	ange..vb.1		6
anlag	NN.NEU.PLU.IND.NOM	anlag	anlag..1	anlag..nn.1		6
anlänt	VB.SUP.AKT	anlända	anlända..1	anlända..vb.1		6
anmälningsdagen	NN.UTR.SIN.DEF.NOM	anmälningsdag			anmälning..nn.1+dag..nn.1	6
anmälningsdatumet	NN.NEU.SIN.DEF.NOM	anmälningsdatum			anmälning..nn.1+datum..nn.1	6
ansiktsvatten	NN.NEU.SIN.IND.NOM	ansiktsvatten			ansikte..nn.1+vatten..nn.1	6
ansträngningen	NN.UTR.SIN.DEF.NOM	ansträngning	ansträngning..1	ansträngning..nn.1		6
ansvara	VB.INF.AKT	ansvara	ansvara..1	ansvara..vb.1		6
ansökning	NN.UTR.SIN.IND.NOM	ansökning	ansökning..1	ansökning..nn.1		6
ansökningen	NN.UTR.SIN.DEF.NOM	ansökning	ansökning..1	ansökning..nn.1		6
anti	JJ.POS.UTR.SIN.IND.NOM	anti	anti..1	anti..av.1		6
antikropparna	NN.UTR.PLU.DEF.NOM	antikropp	antikropp..1	antikropp..nn.1		6
antydningar	NN.UTR.PLU.IND.NOM	antydning	antydning..1	antydning..nn.1		6
användarberoende	NN.NEU.SIN.IND.NOM	användarberoende			användare..nn.1+beroende..nn.1	6
apiforce	NN.UTR.SIN.IND.NOM					6
apotekspersonalen	NN.UTR.SIN.DEF.NOM	apotekspersonal			apotek..nn.1+personal..nn.1	6
apparater	NN.UTR.PLU.IND.NOM	apparat	apparat..1	apparat..nn.1		6
applicera	VB.IMP.AKT	applicera	applicera..2	applicera..vb.1		6
arbetena	NN.NEU.PLU.DEF.NOM	arbete	arbete..1	arbete..nn.1		6
arbetets	NN.NEU.SIN.DEF.GEN	arbete	arbete..1	arbete..nn.1		6
arbetsgivartjänsten	NN.UTR.SIN.DEF.NOM	arbetsgivartjänst			arbetsgivare..nn.1+tjänst..nn.1	6
arbetsminskningen	NN.UTR.SIN.DEF.NOM	arbetsminskning			arbete..nn.1+minskning..nn.1	6
arbetspassen	NN.NEU.PLU.DEF.NOM	arbetspass	arbetspass..1	arbetspass..nn.1		6
arbetstidens	NN.UTR.SIN.DEF.GEN	arbetstid	arbetstid..1	arbetstid..nn.1		6
arbetsvillkor	NN.NEU.SIN.IND.NOM	arbetsvillkor	arbetsvillkor..1	arbetsvillkor..nn.1		6
argt	JJ.POS.NEU.SIN.IND.NOM	arg	arg..1	arg..av.1		6
asyl	NN.UTR.SIN.IND.NOM	asyl	asyl..1	asyl..nn.1		6
at	PP					6
at	UO					6
at	VB.INF.AKT					6
attraheras	VB.INF.SFO	attrahera	attrahera..1	attrahera..vb.1		6
autism	JJ.POS.UTR.SIN.IND.NOM					6
avbröts	VB.PRT.SFO	avbryta	avbryta..1	avbryta..vb.1		6
avdelningschefen	NN.UTR.SIN.DEF.NOM	avdelningschef	avdelningschef..1	avdelningschef..nn.1		6
aven	VB.SUP.AKT					6
avföringsinkontinens	NN.UTR.SIN.DEF.GEN	avföringsinkontinens	avföringsinkontinens..1	avföringsinkontinens..nn.1		6
avföringsprov	NN.NEU.SIN.IND.NOM	avföringsprov			avföring..nn.1+prov..nn.1	6
avgaser	NN.UTR.PLU.IND.NOM	avgaser	avgaser..1	avgaser..nn.1		6
avgiften	NN.UTR.SIN.DEF.NOM	avgift	avgift..1	avgift..nn.1		6
avgudar	VB.PRS.AKT	avguda	avguda..1	avguda..vb.1		6
avhållsamhet	NN.UTR.SIN.IND.NOM	avhållsamhet	avhållsamhet..1	avhållsamhet..nn.1		6
avleder	VB.PRS.AKT	avleda	avleda..1	avleda..vb.1		6
avlider	VB.PRS.AKT	avlida	avlida..1	avlida..vb.1		6
avregleringen	NN.UTR.SIN.DEF.NOM	avreglering	avreglering..1	avreglering..nn.1		6
avsatt	VB.SUP.AKT	avsätta	avsätta..2	avsätta..vb.1		6
avse	VB.INF.AKT	avse	avse..1	avse..vb.1		6
avsedd	PC.PRF.UTR.SIN.IND.NOM	avse	avse..1	avse..vb.1		6
avslappnande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	avslappna			av..ab.1+slappna..vb.1	6
avståndstagande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				avstånd..nn.1+staga..vb.1	6
avsätta	VB.INF.AKT	avsätta	avsätta..1	avsätta..vb.1		6
avvikande	NN.NEU.SIN.IND.NOM	avvikande	avvikande..2	avvikande..nn.1		6
avvänja	VB.INF.AKT	avvänja	avvänja..1	avvänja..vb.1		6
ba	NN.NEU.SIN.IND.NOM					6
babysemp	NN.UTR.SIN.IND.NOM	babysemp				6
baciller	NN.UTR.PLU.IND.NOM	bacill	bacill..2	bacill..nn.1		6
back	UO					6
backen	NN.UTR.SIN.DEF.NOM	back	backe..1	back..nn.1		6
badvatten	NN.NEU.SIN.IND.NOM	badvatten	badvatten..1	badvatten..nn.1		6
bak	PP	bak	bak..1	bak..pp.1		6
bakterieinfektion	NN.UTR.SIN.IND.NOM	bakterieinfektion	bakterieinfektion..1	bakterieinfektion..nn.1		6
baktill	NN.UTR.SIN.IND.NOM					6
barn.Jag	NN.AN					6
barnböcker	NN.UTR.PLU.IND.NOM	barnbok	barnbok..1	barnbok..nn.1		6
barndomsvän	NN.UTR.SIN.IND.NOM	barndomsvän	barndomsvän..1	barndomsvän..nn.1		6
barnkirurg	NN.UTR.SIN.IND.NOM	barnkirurg			barn..nn.1+kirurg..nn.1	6
barnmorskornas	NN.UTR.PLU.DEF.GEN	barnmorska	barnmorska..1	barnmorska..nn.1		6
barnprogram	NN.NEU.SIN.IND.NOM	barnprogram	barnprogram..1	barnprogram..nn.1		6
barnslig	JJ.POS.UTR.SIN.IND.NOM	barnslig	barnslig..1	barnslig..av.1		6
barntandkräm	NN.UTR.SIN.IND.NOM	barntandkräm			barn..nn.1+tandkräm..nn.1	6
barriär	NN.UTR.SIN.IND.NOM	barriär	barriär..1	barriär..nn.1		6
baserat	AB					6
basprogram	NN.NEU.SIN.IND.NOM	basprogram			bas..nn.1+program..nn.1	6
beaktar	VB.PRS.AKT	beakta	beakta..1	beakta..vb.1		6
bedrövligt	JJ.POS.NEU.SIN.IND.NOM	bedrövlig	bedrövlig..1	bedrövlig..av.1		6
bedövade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	bedöva	bedöva..1	bedöva..vb.1		6
bedövningar	NN.UTR.PLU.IND.NOM	bedövning	bedövning..1	bedövning..nn.1		6
befruktar	VB.PRS.AKT	befrukta	befrukta..1	befrukta..vb.1		6
bege	VB.INF.AKT	bege sig	bege_sig..1	bege_sig..vbm.1		6
begrepp	NN.NEU.PLU.IND.NOM	begrepp	begrepp..1	begrepp..nn.1		6
begripa	VB.INF.AKT	begripa	begripa..1	begripa..vb.1		6
begriper	VB.PRS.AKT	begripa	begripa..1	begripa..vb.1		6
begränsningen	NN.UTR.SIN.DEF.NOM	begränsning	begränsning..1	begränsning..nn.1		6
begåvad	PC.PRF.UTR.SIN.IND.NOM	begåva	begåvad..1	begåva..vb.1		6
behandlingsmetod	NN.UTR.SIN.IND.NOM	behandlingsmetod	behandlingsmetod..1	behandlingsmetod..nn.1		6
behandlingstid	NN.UTR.SIN.IND.NOM	behandlingstid			behandling..nn.1+tid..nn.1	6
behandlingstiden	NN.UTR.SIN.DEF.NOM	behandlingstid			behandling..nn.1+tid..nn.1	6
behjälpliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	behjälplig	behjälplig..1	behjälplig..av.1		6
behåringen	NN.UTR.SIN.DEF.NOM	behåring	behåring..1	behåring..nn.1		6
behöve	VB.PRS.AKT					6
behövts	VB.SUP.SFO	behöva	behöva..1	behöva..vb.1		6
bekantskapskrets	NN.UTR.SIN.IND.NOM	bekantskapskrets	bekantskapskrets..1	bekantskapskrets..nn.1		6
bekymrade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	bekymra	bekymra..1	bekymra..vb.1		6
belyser	VB.PRS.AKT	belysa	belysa..1	belysa..vb.1		6
belägg	NN.NEU.SIN.IND.NOM	belägg	belägg..1	belägg..nn.1		6
beläggningen	NN.UTR.SIN.DEF.NOM	beläggning	beläggning..1	beläggning..nn.1		6
belönad	PC.PRF.UTR.SIN.IND.NOM	belöna	belöna..1	belöna..vb.1		6
bemanningsföretaget	NN.NEU.SIN.DEF.NOM	bemanningsföretag	bemanningsföretag..1	bemanningsföretag..nn.1		6
bemötas	VB.INF.SFO	bemöta	bemöta..1	bemöta..vb.1		6
bensinskatten	NN.UTR.SIN.DEF.NOM	bensinskatt	bensinskatt..1	bensinskatt..nn.1		6
beprövad	PC.PRF.UTR.SIN.IND.NOM	beprövad	beprövad..1	beprövad..av.1		6
berg	NN.NEU.PLU.IND.NOM	berg	berg..1	berg..nn.1		6
berikar	VB.PRS.AKT	berika	berika..1	berika..vb.1		6
beroende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bero	bero..1	bero..vb.1		6
beräkningsgrund	NN.UTR.SIN.IND.NOM	beräkningsgrund	beräkningsgrund..1	beräkningsgrund..nn.1		6
berätta	VB.PRS.AKT	berätta	berätta..1	berätta..vb.1		6
berättelsen	NN.UTR.SIN.DEF.NOM	berättelse	berättelse..1	berättelse..nn.1		6
berättiga	VB.INF.AKT	berättiga	berättiga..1	berättiga..vb.1		6
berättigar	VB.PRS.AKT	berättiga	berättiga..1	berättiga..vb.1		6
beskriv	VB.IMP.AKT	beskriva	beskriva..1	beskriva..vb.1		6
bestraffningar	NN.UTR.PLU.IND.NOM	bestraffning	bestraffning..1	bestraffning..nn.1		6
bestäma	VB.INF.AKT					6
bestämmande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bestämma	bestämma..2	bestämma..vb.1		6
bestå	VB.INF.AKT	bestå	bestå..1	bestå..vb.1		6
besvarat	PC.PRF.NEU.SIN.IND.NOM	besvara	besvara..1	besvara..vb.1		6
besvikelser	NN.UTR.PLU.IND.NOM	besvikelse	besvikelse..1	besvikelse..nn.1		6
besvärade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	besvära	besvära..1	besvära..vb.1		6
besvärliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	besvärlig	besvärlig..1	besvärlig..av.1		6
besvärsfri	JJ.POS.UTR.SIN.IND.NOM	besvärsfri	besvärsfri..1	besvärsfri..av.1		6
besvärsfria	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	besvärsfri	besvärsfri..1	besvärsfri..av.1		6
betalades	VB.PRT.SFO	betala	betala..1	betala..vb.1		6
betydelsen	NN.UTR.SIN.DEF.NOM	betydelse	betydelse..2	betydelse..nn.1		6
bevarar	VB.PRS.AKT	bevara	bevara..1	bevara..vb.1		6
beviljade	PC.PRF.UTR+NEU.SIN.DEF.NOM	bevilja	bevilja..1	bevilja..vb.1		6
bidragsfusk	NN.NEU.SIN.IND.NOM	bidragsfusk	bidragsfusk..1	bidragsfusk..nn.1		6
bidrottning	NN.UTR.SIN.IND.NOM	bidrottning	bidrottning..1	bidrottning..nn.1		6
bifogat	PC.PRF.NEU.SIN.IND.NOM	bifoga	bifoga..1	bifoga..vb.1		6
bihålor	NN.UTR.PLU.IND.NOM	bihåla	bihåla..1	bihåla..nn.1		6
bilbarnstolen	NN.UTR.SIN.DEF.NOM	bilbarnstolen			bil..nn.1+barn..nn.1+stol..nn.1	6
billig	JJ.POS.UTR.SIN.IND.NOM	billig	billig..1	billig..av.1		6
bim-4	RG.NOM					6
biologiskt	AB.POS	biologisk	biologisk..1	biologisk..av.1		6
bipackssedeln	NN.UTR.SIN.DEF.NOM	bipackssedel			bi..nn.1+pack..nn.1+sedel..nn.1	6
bipolär	NN.UTR.SIN.IND.NOM					6
bitterhet	NN.UTR.SIN.IND.NOM	bitterhet	bitterhet..1	bitterhet..nn.1		6
blankt	AB.POS	blank	blank..2	blank..av.1		6
bleka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	blek	blek..1	blek..av.1		6
blekna	VB.INF.AKT	blekna	blekna..1	blekna..vb.1		6
blidas	VB.PRS.SFO					6
blinkar	VB.PRS.AKT	blinka	blinka..1	blinka..vb.1		6
blint	AB.POS	blind	blind..1	blind..av.1		6
blit	VB.PRS.AKT					6
blivigt	VB.SUP.AKT					6
blixtsnabbt	AB.POS	blixtsnabb	blixtsnabb..1	blixtsnabb..av.1		6
blodansamling	NN.UTR.SIN.IND.NOM	blodansamling			blod..nn.1+ansamling..nn.1	6
blodbad	NN.NEU.SIN.IND.NOM	blodbad	blodbad..1	blodbad..nn.1		6
bloddroppar	NN.UTR.PLU.IND.NOM	bloddroppe			blod..nn.1+droppe..nn.1	6
bloder	VB.PRS.AKT					6
blodmängden	NN.UTR.SIN.DEF.NOM	blodmängd			blod..nn.1+mängd..nn.1	6
blodningar	NN.UTR.PLU.IND.NOM					6
blodningen	NN.UTR.SIN.DEF.NOM					6
blott	AB.POS	blott	blott..1	blott..ab.1		6
blotta	JJ.POS.UTR+NEU.SIN.DEF.NOM	blott	blott..2	blott..av.1		6
