token	POS	lemma	SALDO sense	lemgram	compound	count
garnisonens	NN.UTR.SIN.DEF.GEN	garnison	garnison..1	garnison..nn.1		11
profana	JJ.POS.UTR+NEU.SIN.DEF.NOM	profan	profan..1	profan..av.1		11
Penstar	NN.UTR.PLU.IND.NOM				pen..nn.1+star..nn.1	11
radikalt	JJ.POS.NEU.SIN.IND.NOM	radikal	radikal..1	radikal..av.1		11
Symboliska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	symbolisk	symbolisk..1	symbolisk..av.1		11
samtalen	NN.NEU.PLU.DEF.NOM	samtal	samtal..1	samtal..nn.1		11
kamraternes	NN.UTR.PLU.DEF.GEN	dalinm--kamrat				11
förblindelse	NN.UTR.SIN.IND.NOM	dalinm--förblindelse				11
horig	JJ.POS.UTR.SIN.IND.NOM					11
narmare	NN.UTR.SIN.IND.NOM					11
hsr	VB.PRS.AKT					11
flyg	NN.NEU.SIN.IND.NOM	flyg	flyg..1	flyg..nn.1		11
troslära	NN.UTR.SIN.IND.NOM	troslära	troslära..1	troslära..nn.1		11
gamles	JJ.POS.MAS.SIN.DEF.GEN	gammal	gammal..1	gammal..av.1		11
andedrag	NN.NEU.SIN.IND.NOM	andedrag	andedrag..1	andedrag..nn.1		11
Fiskköpare	NN.UTR.SIN.IND.NOM	dalinm--fiskköpare			Fisk..nn.1+köpare..nn.1	11
Louie	PM.NOM	Louie	Louie..1	Louie..pm.1		11
sHr	NN.AN					11
serligen	AB					11
begrundar	VB.PRS.AKT	begrunda	begrunda..1	begrunda..vb.1		11
afsteg	NN.NEU.PLU.IND.NOM	dalinm--afsteg			af..pm.1+steg..nn.1	11
sktille	VB.PRT.AKT					11
Skytte	PM.NOM					11
salige	JJ.POS.MAS.SIN.DEF.NOM	salig	salig..1	salig..av.1		11
Finanser	NN.UTR.PLU.IND.NOM	finanser	finanser..1	finanser..nn.1		11
Maj:Is	PM.GEN					11
fördömligt	JJ.POS.NEU.SIN.IND.NOM	fördömlig	fördömlig..1	fördömlig..av.1		11
Fiansyska	JJ.POS.UTR+NEU.SIN.DEF.NOM					11
Almen	NN.UTR.SIN.DEF.NOM	alm	alm..1	alm..nn.1		11
plåga	VB.INF.AKT	plåga	plåga..1	plåga..vb.1		11
Stöta	VB.INF.AKT	stöta	stöta..1	stöta..vb.1		11
osmaklig	JJ.POS.UTR.SIN.IND.NOM	osmaklig	osmaklig..1	osmaklig..av.1		11
J833	PM.NOM					11
afsyning	NN.UTR.SIN.IND.NOM					11
terligare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					11
motionerat	VB.SUP.AKT	motionera	motionera..1	motionera..vb.1		11
lösare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	lös	lös..1	lös..av.1		11
183.3	RG.NOM					11
Studien	NN.UTR.SIN.DEF.NOM	studie	studie..1	studie..nn.1		11
Kristendomens	NN.UTR.SIN.DEF.GEN	kristendom	kristendom..1	kristendom..nn.1		11
skuggbild	NN.UTR.SIN.IND.NOM	skuggbild	skuggbild..1	skuggbild..nn.1		11
■2	RG.NOM					11
enskildte	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					11
esker	UO					11
Stahlstichen	PM.NOM					11
gned	VB.PRT.AKT	gnida	gnida..1	gnida..vb.1		11
fängsla	VB.PRS.AKT	dalinm--fängsla		fängsla..vb.1		11
alk	UO					11
Barnekow	PM.NOM					11
försyndat	VB.SUP.AKT	försynda sig	försynda_sig..1	försynda_sig..vbm.1		11
tikel	NN.UTR.SIN.IND.NOM				tik..nn.1+el..nn.1	11
elektriska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	elektrisk	elektrisk..1	elektrisk..av.1		11
hani	UO					11
sslu	RG.NOM					11
redactionen	NN.UTR.SIN.DEF.NOM					11
ventiler	NN.UTR.PLU.IND.NOM	ventil	ventil..1	ventil..nn.1		11
vansinnige	JJ.POS.MAS.SIN.DEF.NOM	vansinnig	vansinnig..1	vansinnig..av.1		11
närs	VB.PRS.SFO	nära	nära..2	nära..vb.1		11
Logens	NN.UTR.SIN.DEF.GEN	loge	loge..1	loge..nn.1		11
i8o3	RG.NOM					11
upplager	NN.UTR.PLU.IND.NOM				upp..ab.1+lager..nn.1	11
Crociato	PM.NOM					11
husgerådssaker	NN.UTR.SIN.IND.NOM	dalinm--husgerådssaker			husgeråd..nn.1+sak..nn.1	11
Krigsbefälet	NN.NEU.SIN.DEF.NOM	dalinm--krigsbefäl			krig..nn.1+befäl..nn.1	11
handelsrörelsen	NN.UTR.SIN.DEF.NOM	dalinm--handelsrörelse			handel..nn.1+rörelse..nn.1	11
refben	NN.NEU.SIN.IND.NOM	dalinm--refben				11
mötesplats	NN.UTR.SIN.IND.NOM	mötesplats	mötesplats..1	mötesplats..nn.1		11
Slit	NN.NEU.SIN.IND.NOM	slit	slit..1	slit..nn.1		11
Kamar	NN.UTR.PLU.IND.NOM	dalinm--kam				11
=s	NN.UTR.SIN.DEF.GEN					11
Stockholmsposten	NN.UTR.SIN.DEF.NOM				stock..nn.1+holme..nn.1+post..nn.1	11
afstyrkt	VB.SUP.AKT	dalinm--afstyrka			af..pm.1+styrka..vb.1	11
Devrient	PM.NOM					11
Afkastningen	NN.UTR.SIN.DEF.NOM	dalinm--afkastning			af..pm.1+kastning..nn.1	11
Honorarie	PM.NOM					11
Lots-	NN.UTR.-.-.SMS	lots	lots..1	lots..nn.1		11
bränningar	NN.UTR.PLU.IND.NOM	bränning	bränning..1	bränning..nn.1		11
nickade	VB.PRT.AKT	nicka	nicka..1	nicka..vb.1		11
tillöka	VB.INF.AKT	dalinm--tillöka			till..ab.1+öka..vb.1	11
värmer	VB.PRS.AKT	värma	värma..1	värma..vb.1		11
Erdbeschreibung	PM.NOM					11
östver	PM.NOM					11
uppskattade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	uppskatta	uppskatta..1	uppskatta..vb.1		11
ili	NN.NEU.SIN.IND.NOM					11
bordläggning	NN.UTR.SIN.IND.NOM	bordläggning	bordläggning..1	bordläggning..nn.1		11
tjenstemännen	NN.UTR.PLU.DEF.NOM					11
emedlerlid	NN.UTR.SIN.IND.NOM				emma..nn.1+ed..nn.1+lera..nn.1+lid..nn.1	11
Schildt	PM.NOM	Schildt	Schildt..1	Schildt..pm.1		11
Pensionstagande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				pension..nn.1+ta..vb.1	11
Justitiarien	PM.NOM					11
Ångpannan	NN.UTR.SIN.DEF.NOM	ångpanna	ångpanna..1	ångpanna..nn.1		11
gjutning	NN.UTR.SIN.IND.NOM	gjutning	gjutning..1	gjutning..nn.1		11
representerades	VB.PRT.SFO	representera	representera..1	representera..vb.1		11
ogilladt	PC.PRF.NEU.SIN.IND.NOM					11
hattfilt	NN.UTR.SIN.IND.NOM	dalinm--hattfilt			hatt..nn.1+filt..nn.1	11
tacksamheten	NN.UTR.SIN.DEF.NOM	tacksamhet	tacksamhet..1	tacksamhet..nn.1		11
föranstaltade	PC.PRF.UTR+NEU.SIN.DEF.NOM	föranstalta	föranstalta..1	föranstalta..vb.1		11
ligtigt	AB.POS					11
afsteg	NN.NEU.SIN.IND.NOM	dalinm--afsteg			af..pm.1+steg..nn.1	11
fosterlandsvännen	NN.UTR.SIN.DEF.NOM	fosterlandsvän	fosterlandsvän..1	fosterlandsvän..nn.1		11
bokstaflig	JJ.POS.UTR.SIN.IND.NOM	dalinm--bokstaflig				11
vederpart	NN.UTR.SIN.IND.NOM	vederpart	vederpart..1	vederpart..nn.1		11
Européer	NN.UTR.PLU.IND.NOM	europé	europé..1	europé..nn.1		11
Konstarbete	NN.NEU.SIN.IND.NOM	dalinm--konstarbete			konst..nn.1+arbete..nn.1	11
Larlson	PM.NOM					11
ce	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					11
belägger	VB.PRS.AKT	belägga	belägga..1	belägga..vb.1		11
fjäril	NN.UTR.SIN.IND.NOM	fjäril	fjäril..1	fjäril..nn.1		11
Tupp	NN.UTR.SIN.IND.NOM	tupp	tupp..1	tupp..nn.1		11
sansade	JJ.POS.UTR+NEU.SIN.DEF.NOM	sansad	sansad..1	sansad..av.1		11
tillåtet	JJ.POS.NEU.SIN.IND.NOM	tillåten	tillåten..1	tillåten..av.1		11
Negroni	PM.NOM					11
applåderades	VB.PRT.SFO	applådera	applådera..1	applådera..vb.1		11
Hej	IN	hej	hej..1	hej..in.1		11
mistas	VB.INF.SFO	mista	mista..1	mista..vb.1		11
oansedt	PP.AN	dalinm--oansedt				11
bortlottade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	lotta bort	lotta_bort..1	lotta_bort..vbm.1		11
erno	NN.NEU.SIN.IND.NOM					11
semte	UO					11
uppl	NN.NEU.SIN.IND.NOM					11
rank	JJ.POS.UTR.SIN.IND.NOM	rank	rank..1	rank..av.1		11
Bodarnes	NN.UTR.PLU.DEF.GEN	dalinm--bod				11
Swenika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					11
lycki	NN.UTR.SIN.IND.NOM					11
Porfyr-	NN.UTR.-.-.SMS	porfyr	porfyr..1	porfyr..nn.1		11
ljungande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ljunga	ljunga..1	ljunga..vb.1		11
tilltagna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	tillta	tillta..1	tillta..vb.1		11
installerad	PC.PRF.UTR.SIN.IND.NOM	installera	installera..1	installera..vb.1		11
Färgkonsten	NN.UTR.SIN.DEF.NOM	dalinm--färgkonst			färg..nn.1+konst..nn.1	11
009	RG.NOM					11
kni	NN.UTR.SIN.IND.NOM					11
Läror	NN.UTR.PLU.IND.NOM	lära	lära..2	lära..nn.1		11
Chrönikor	NN.UTR.PLU.IND.NOM					11
efterföljas	VB.INF.SFO	efterfölja	efterfölja..1	efterfölja..vb.1		11
1230	RG.NOM					11
spark	NN.UTR.SIN.IND.NOM	spark	spark..1	spark..nn.1		11
Handelsministern	NN.UTR.SIN.DEF.NOM	handelsminister	handelsminister..1	handelsminister..nn.1		11
redaktörer	NN.UTR.PLU.IND.NOM	redaktör	redaktör..1	redaktör..nn.1		11
presentationer	NN.UTR.PLU.IND.NOM	presentation	presentation..1	presentation..nn.1		11
Frisade	VB.PRT.AKT	frisäga	frisäga..1	frisäga..vb.1		11
förräder	NN.UTR.PLU.IND.NOM				förr..ab.1+räd..nn.1	11
Lotteri-	NN.UTR.-.-.SMS	lotteri	lotteri..1	lotteri..nn.1		11
beflutande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					11
Hock	PM.NOM					11
förlagslån	NN.NEU.SIN.IND.NOM	förlagslån	förlagslån..1	förlagslån..nn.1		11
Politikens	NN.UTR.SIN.DEF.GEN	politik	politik..1	politik..nn.1		11
omärkligt	AB.POS	omärklig	omärklig..1	omärklig..av.1		11
arbetskostnad	NN.UTR.SIN.IND.NOM	arbetskostnad	arbetskostnad..1	arbetskostnad..nn.1		11
Dårhus	NN.NEU.SIN.IND.NOM	dårhus	dårhus..1	dårhus..nn.1		11
1462	RG.NOM					11
piöfning	NN.UTR.SIN.IND.NOM					11
tindrande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	tindra	tindra..1	tindra..vb.1		11
hälen	NN.UTR.SIN.DEF.NOM	häl	häl..1	häl..nn.1		11
Magr	PM.NOM					11
ömkan	NN.UTR.SIN.IND.NOM	ömkan	ömkan..1	ömkan..nn.1		11
1489	RG.NOM					11
tram	JJ.POS.UTR.SIN.IND.NOM					11
aeten	NN.UTR.SIN.DEF.NOM					11
comedi	NN.UTR.SIN.IND.NOM					11
böjlig	JJ.POS.UTR.SIN.IND.NOM	böjlig	böjlig..1	böjlig..av.1		11
Mahanda	PM.NOM					11
Antiqviteter	NN.UTR.PLU.IND.NOM					11
fräst	PC.PRF.UTR.SIN.IND.NOM	fräsa	fräsa..2	fräsa..vb.2		11
Magazinshuset	NN.NEU.SIN.DEF.NOM					11
Irans	PM.GEN	Iran	Iran..1	Iran..pm.1		11
oförnuftigt	JJ.POS.NEU.SIN.IND.NOM	oförnuftig	oförnuftig..1	oförnuftig..av.1		11
Anslaget	NN.NEU.SIN.DEF.NOM	anslag	anslag..1	anslag..nn.1		11
käckhet	NN.UTR.SIN.IND.NOM	käckhet	käckhet..1	käckhet..nn.1		11
Häradsboernes	PM.GEN					11
pliktig	JJ.POS.UTR.SIN.IND.NOM	pliktig	pliktig..1	pliktig..av.1		11
utförlighet	NN.UTR.SIN.IND.NOM	utförlighet	utförlighet..1	utförlighet..nn.1		11
uteslutet	PC.PRF.NEU.SIN.IND.NOM	utesluta	utesluta..1	utesluta..vb.1		11
obrukbar	JJ.POS.UTR.SIN.IND.NOM	obrukbar	obrukbar..1	obrukbar..av.1		11
Zerna	PM.NOM					11
Doieldieu	PM.NOM					11
röj	VB.IMP.AKT	röja	röja..1	röja..vb.1		11
serflildt	PC.PRF.NEU.SIN.IND.NOM					11
Pion	NN.UTR.SIN.IND.NOM	pion	pion..1	pion..nn.1		11
brett	JJ.POS.NEU.SIN.IND.NOM	bred	bred..1	bred..av.1		11
Prunes	PM.NOM					11
öppenhjertighet	NN.UTR.SIN.IND.NOM	dalinm--öppenhjertighet				11
otidigheter	NN.UTR.PLU.IND.NOM	otidighet	otidighet..1	otidighet..nn.1		11
Ankrar	VB.PRS.AKT	ankra	ankra..1	ankra..vb.1		11
bandpenning	NN.UTR.SIN.IND.NOM				band..nn.1+penning..nn.1	11
Län	NN.NEU.-.-.-	län	län..1	län..nn.1		11
repetitioner	NN.UTR.PLU.IND.NOM	repetition	repetition..1	repetition..nn.1		11
narras	VB.INF.SFO	narra	narra..1	narra..vb.1		11
framdragas	VB.INF.SFO				fram..ab.1+dra..vb.1	11
allsicke	VB.PRT.AKT					11
Mohr	PM.NOM					11
Jakobstad	PM.NOM					11
Bäst	AB.SUV	bra	bra..1	bra..ab.1		11
underdäck	NN.NEU.SIN.IND.NOM	underdäck	underdäck..1	underdäck..nn.1		11
sotn	NN.UTR.SIN.IND.NOM					11
utelemna	VB.INF.AKT	dalinm--utelemna				11
slutmening	NN.UTR.SIN.IND.NOM	dalinm--slutmening			slut..nn.1+mening..nn.1	11
kantning	NN.UTR.SIN.IND.NOM	kantning	kantning..1	kantning..nn.1		11
ANCKARSVÄRD	PM.NOM					11
Hetta	VB.INF.AKT	hetta	hetta..2	hetta..vb.1		11
innebure	VB.PRT.AKT	innebära	innebära..1	innebära..vb.1		11
audiensen	NN.UTR.SIN.DEF.NOM	audiens	audiens..1	audiens..nn.1		11
prejudikatet	NN.NEU.SIN.DEF.NOM	prejudikat	prejudikat..1	prejudikat..nn.1		11
iim	NN.AN					11
sjelfuppoffring	NN.UTR.SIN.IND.NOM					11
obotliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	obotlig	obotlig..1	obotlig..av.1		11
hedömma	VB.INF.AKT				hed..nn.1+ömma..vb.1	11
Öre	NN.UTR.SIN.IND.NOM	swedbergm--öre		öre..nn.1		11
hjeltinna	NN.UTR.SIN.IND.NOM	dalinm--hjeltinna				11
Pastorns	NN.UTR.SIN.DEF.GEN	pastor	pastor..1	pastor..nn.1		11
Liszt	PM.NOM	Liszt	Liszt..1	Liszt..pm.1		11
Handlandes	NN.UTR.SIN.IND.GEN	handlande	handlande..3	handlande..nn.1		11
peison	NN.UTR.SIN.IND.NOM					11
Methodisterna	NN.UTR.PLU.DEF.NOM					11
Spjell	NN.NEU.SIN.IND.NOM	dalinm--spjell				11
prenumererar	VB.PRS.AKT	prenumerera	prenumerera..1	prenumerera..vb.1		11
folkpartiet	NN.NEU.SIN.DEF.NOM	folkparti	folkparti..1	folkparti..nn.1		11
champagne	NN.UTR.SIN.IND.NOM	champagne	champagne..1	champagne..nn.1		11
oppositionsman	NN.UTR.SIN.IND.NOM				opposition..nn.1+man..nn.1	11
Ostridigt	AB.POS	ostridig	ostridig..1	ostridig..av.1		11
Lablache	PM.NOM					11
snyftande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	snyfta	snyfta..1	snyfta..vb.1		11
Garnie	PM.NOM					11
Kantorn	NN.UTR.SIN.DEF.NOM	kantor	kantor..1	kantor..nn.1		11
album	NN.NEU.SIN.IND.NOM	album	album..1	album..nn.1		11
Florer	NN.UTR.PLU.IND.NOM					11
uträttat	PC.PRF.NEU.SIN.IND.NOM	uträtta	uträtta..1	uträtta..vb.1		11
nitiskt	JJ.POS.NEU.SIN.IND.NOM	nitisk	nitisk..1	nitisk..av.1		11
planerna	NN.UTR.PLU.DEF.NOM	plan	plan..1	plan..nn.1		11
lockas	VB.PRS.SFO	locka	locka..1	locka..vb.1		11
grönmålad	PC.PRF.UTR.SIN.IND.NOM	grönmålad	grönmålad..1	grönmålad..av.1		11
Allan	PM.NOM	Alla	Alla..1	Alla..pm.1		11
Warodells	VB.PRT.SFO					11
.Maj	NN.UTR.SIN.IND.NOM					11
folkels	NN.UTR.SIN.IND.GEN				folk..nn.1+el..nn.1	11
folkskockningar	NN.UTR.PLU.IND.NOM	folkskockning	folkskockning..1	folkskockning..nn.1		11
eburu	NN.UTR.SIN.IND.NOM					11
radikale	JJ.POS.MAS.SIN.DEF.NOM	radikal	radikal..1	radikal..av.1		11
epidemi	NN.UTR.SIN.IND.NOM	epidemi	epidemi..1	epidemi..nn.1		11
riksdagarna	NN.UTR.PLU.DEF.NOM	riksdag	riksdag..1	riksdag..nn.1		11
Toryn	NN.UTR.SIN.DEF.NOM	tory	tory..1	tory..nn.1		11
Capotastor	NN.UTR.PLU.IND.NOM					11
nedrig	JJ.POS.UTR.SIN.IND.NOM	nedrig	nedrig..1	nedrig..av.1		11
fösta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	fösa	fösa..1	fösa..vb.1		11
Spillbunkar	NN.UTR.PLU.IND.NOM				spill..nn.1+bunke..nn.1	11
Lgl	PM.NOM					11
Rolli	PM.NOM					11
upfattning	NN.UTR.SIN.IND.NOM					11
bryn	NN.NEU.PLU.IND.NOM	bryn	bryn..1	bryn..nn.1		11
motiven	NN.NEU.PLU.DEF.NOM	motiv	motiv..1	motiv..nn.1		11
hvi	HA	dalinm--hvi				11
lögnare	NN.UTR.SIN.IND.NOM	lögnare	lögnare..1	lögnare..nn.1		11
låghet	NN.UTR.SIN.IND.NOM	låghet	låghet..1	låghet..nn.1		11
odjur	NN.NEU.SIN.IND.NOM	odjur	odjur..1	odjur..nn.1		11
gai	NN.UTR.SIN.IND.NOM					11
nedkom	VB.PRT.AKT	nedkomma	nedkomma..1	nedkomma..vb.1		11
g:delar	NN.UTR.PLU.IND.NOM					11
1P34	PM.NOM					11
dödssätt	NN.NEU.SIN.IND.NOM	dödssätt	dödssätt..1	dödssätt..nn.1		11
reversen	NN.UTR.SIN.DEF.NOM	revers	revers..1	revers..nn.1		11
Rcc	PM.NOM					11
Schuster	PM.NOM					11
Gauthler	PM.NOM					11
Utnämnde	PC.PRF.MAS.SIN.DEF.NOM	utnämna	utnämna..1	utnämna..vb.1		11
halkar	VB.PRS.AKT	halka	halka..1	halka..vb.1		11
unnar	VB.PRS.AKT	unna	unna..1	unna..vb.1		11
Ifr	PM.NOM					11
protestanter	NN.UTR.PLU.IND.NOM	protestant	protestant..1	protestant..nn.1		11
phenomen	NN.NEU.SIN.IND.NOM					11
videtur	NN.NEU.SIN.IND.NOM	dalinm--videtur				11
ellington	RG.NOM					11
sannskyldige	JJ.POS.MAS.SIN.DEF.NOM	sannskyldig	sannskyldig..1	sannskyldig..av.1		11
waldt	JJ.POS.NEU.SIN.IND.NOM					11
uråldrig	JJ.POS.UTR.SIN.IND.NOM	uråldrig	uråldrig..1	uråldrig..av.1		11
ihålighet	NN.UTR.SIN.IND.NOM	ihålighet	ihålighet..1	ihålighet..nn.1		11
grisen	NN.UTR.SIN.DEF.NOM	gris	gris..1	gris..nn.1		11
Krigsskepp	NN.NEU.PLU.IND.NOM	krigsskepp	krigsskepp..1	krigsskepp..nn.1		11
beier	VB.PRS.AKT					11
äfveu	PM.NOM					11
beklädnader	NN.UTR.PLU.IND.NOM	beklädnad	beklädnad..1	beklädnad..nn.1		11
Elfstedt	PM.NOM					11
Aspelands	PM.GEN					11
skötebarn	NN.NEU.SIN.IND.NOM	skötebarn	skötebarn..1	skötebarn..nn.1		11
lekamlig	JJ.POS.UTR.SIN.IND.NOM	lekamlig	lekamlig..1	lekamlig..av.1		11
fanatismens	NN.UTR.SIN.DEF.GEN	fanatism	fanatism..1	fanatism..nn.1		11
derförutan	NN.UTR.SIN.DEF.NOM					11
Fidem	PM.NOM					11
regeringstid	NN.UTR.SIN.IND.NOM	regeringstid	regeringstid..1	regeringstid..nn.1		11
Sundmark	PM.NOM					11
läga	VB.INF.AKT					11
ers	NN.UTR.SIN.IND.GEN					11
medjegatan	NN.UTR.SIN.DEF.NOM					11
magi	NN.UTR.SIN.IND.NOM	magi	magi..1	magi..nn.1		11
mildrades	VB.PRT.SFO	mildra	mildra..1	mildra..vb.1		11
groll	NN.NEU.SIN.IND.NOM	groll	groll..1	groll..nn.1		11
lå	JJ.POS.UTR.SIN.IND.NOM					11
lerjord	NN.UTR.SIN.IND.NOM	lerjord	lerjord..1	lerjord..nn.1		11
Frigelius	PM.NOM					11
Feli	PM.NOM					11
Soire	NN.UTR.SIN.IND.NOM					11
sakrikare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	dalinm--sakrik			sak..nn.1+rik..av.1	11
Uppi	AB					11
aflåtne	JJ.POS.MAS.SIN.DEF.NOM					11
Sedels	NN.UTR.SIN.IND.GEN	sedel	sedel..1	sedel..nn.1		11
romans	NN.UTR.SIN.IND.NOM	romans	romans..1	romans..nn.1		11
Species	NN.NEU.SIN.IND.NOM	species	species..1	species..nn.1		11
Palaestina	PM.NOM					11
Essa	PM.NOM					11
Douras	PM.NOM					11
förseelsen	NN.UTR.SIN.DEF.NOM	förseelse	förseelse..1	förseelse..nn.1		11
bötesmedel	NN.UTR.SIN.IND.NOM	dalinm--bötesmedel			böter..nn.1+medel..nn.1	11
promenadplats	NN.UTR.SIN.IND.NOM	dalinm--promenadplats			promenad..nn.1+plats..nn.1	11
Spegelfabrikören	NN.UTR.SIN.DEF.NOM				spegel..nn.1+fabrikör..nn.1	11
Korrektionshuset	NN.NEU.SIN.DEF.NOM				korrektion..nn.1+hus..nn.1	11
alt.	RG.NOM					11
sökta	JJ.POS.UTR+NEU.SIN.DEF.NOM	sökt	sökt..1	sökt..av.1		11
förmögenhetens	NN.UTR.SIN.DEF.GEN	förmögenhet	förmögenhet..1	förmögenhet..nn.1		11
Midsommaren	NN.UTR.SIN.DEF.NOM	midsommar	midsommar..1	midsommar..nn.1		11
Ka-	PM.NOM					11
loyal	NN.UTR.SIN.IND.NOM					11
soit	UO					11
underi	NN.NEU.SIN.IND.NOM					11
gide	NN.UTR.SIN.IND.NOM					11
Göthiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					11
uppköres	VB.PRS.SFO	dalinm--uppköra			upp..ab.1+köra..vb.1	11
Huldts	JJ.POS.NEU.SIN.IND.GEN	dalinm--huld				11
Revi	PM.NOM					11
fenomen	NN.NEU.PLU.IND.NOM	fenomen	fenomen..1	fenomen..nn.1		11
brons	NN.NEU.SIN.IND.NOM	brons	brons..2	brons..nn.1		11
Jernaxlar	NN.UTR.PLU.IND.NOM					11
Landtmäteriet	NN.NEU.SIN.DEF.NOM	dalinm--landtmäteri				11
österut	AB	österut	österut..1	österut..ab.1		11
delia	NN.UTR.PLU.DEF.NOM					11
ienna	NN.UTR.SIN.IND.NOM					11
fwärligen	AB					11
krusade	VB.PRT.AKT	krusa	krusa..1	krusa..vb.1		11
Sjöärendena	NN.UTR.PLU.DEF.NOM				sjö..nn.1+ärende..nn.1	11
liktidigt	AB.POS	dalinm--liktidig			lik..av.1+tidig..av.1	11
Förloppet	NN.NEU.SIN.DEF.NOM	förlopp	förlopp..1	förlopp..nn.1		11
Akaren	PM.NOM					11
sammanhänga	VB.INF.AKT	sammanhänga	hänga_samman..2	sammanhänga..vb.1		11
Gallie	PM.NOM					11
lagren	NN.NEU.PLU.DEF.NOM	lager	lager..1	lager..nn.1		11
odjuret	NN.NEU.SIN.DEF.NOM	odjur	odjur..1	odjur..nn.1		11
scene	VB.PRT.AKT					11
rådlös	JJ.POS.UTR.SIN.IND.NOM	rådlös	rådlös..1	rådlös..av.1		11
utbeder	VB.PRS.AKT			utbe_sig..vbm.1	ut..ab.1+be..vb.1	11
förbisedd	PC.PRF.UTR.SIN.IND.NOM	förbise	förbise..1	förbise..vb.1		11
Kristiania	PM.NOM	Kristiania	Kristiania..1	Kristiania..pm.1		11
Undervisningsanstalter	NN.UTR.PLU.IND.NOM	undervisningsanstalt	undervisningsanstalt..1	undervisningsanstalt..nn.1		11
nordostlig	JJ.POS.UTR.SIN.IND.NOM	nordostlig	nordostlig..1	nordostlig..av.1		11
kristligt	JJ.POS.NEU.SIN.IND.NOM	kristlig	kristlig..1	kristlig..av.1		11
brygd	NN.UTR.SIN.IND.NOM	brygd	brygd..1	brygd..nn.1		11
Affi	PM.NOM					11
K-g	PM.NOM					11
krigsfartyg	NN.NEU.SIN.IND.NOM	krigsfartyg	krigsfartyg..1	krigsfartyg..nn.1		11
Hamann	PM.NOM					11
demoralisera	VB.INF.AKT	demoralisera	demoralisera..1	demoralisera..vb.1		11
Administratörer	NN.UTR.PLU.IND.NOM	administratör	administratör..1	administratör..nn.1		11
Nordenstolpe	PM.NOM					11
afbruten	JJ.POS.UTR.SIN.IND.NOM	dalinm--afbruten			af..pm.1+bruten..av.1	11
höler	NN.UTR.PLU.IND.NOM					11
invändas	VB.INF.SFO	invända	invända..1	invända..vb.1		11
jordrymd	NN.UTR.SIN.IND.NOM				jord..nn.1+rymd..nn.1	11
palmstierna	NN.UTR.PLU.DEF.NOM					11
Lovens	NN.UTR.SIN.DEF.GEN	lov	lov..3	lov..nn.1		11
nedbrann	VB.PRT.AKT				ned..ab.1+brinna..vb.1	11
Träbron	PM.NOM					11
Landsvägen	NN.UTR.SIN.DEF.NOM	landsväg	landsväg..1	landsväg..nn.1		11
Assessorer	NN.UTR.PLU.IND.NOM	assessor	assessor..1	assessor..nn.1		11
emoltog	VB.PRT.AKT				emma..nn.1+ola..vb.1+ta..vb.1	11
Corpsens	NN.NEU.PLU.DEF.GEN					11
Delegarne	NN.UTR.PLU.DEF.NOM					11
Sinai	PM.NOM					11
Jenna	PM.NOM	Jenna	Jenna..1	Jenna..pm.1		11
Svarfstolar	NN.UTR.PLU.IND.NOM	dalinm--svarfstol				11
hvil¬	PM.NOM					11
landtbrukare	NN.UTR.PLU.IND.NOM	dalinm--landtbrukare				11
rönta	PC.PRF.NEU.SIN.IND.NOM	röna	röna..1	röna..vb.1		11
skaldekonst	NN.UTR.SIN.IND.NOM	skaldekonst	skaldekonsten..1	skaldekonst..nn.1		11
anträddes	VB.PRT.SFO	anträda	anträda..1	anträda..vb.1		11
dieten	NN.UTR.SIN.DEF.NOM	diet	diet..1	diet..nn.1		11
aimee	NN.UTR.SIN.IND.NOM					11
ouphörligt	AB.POS					11
Lancaster	PM.NOM					11
Reschatull	PM.NOM					11
pathetisk	JJ.POS.UTR.SIN.IND.NOM					11
tonernas	NN.UTR.PLU.DEF.GEN	ton	ton..1	ton..nn.1		11
finansernas	NN.UTR.PLU.DEF.GEN	finanser	finanser..1	finanser..nn.1		11
husbondens	NN.UTR.SIN.DEF.GEN	husbonde	husbonde..1	husbonde..nn.1		11
Husbehofsbränningens	NN.UTR.SIN.DEF.GEN	dalinm--husbehofsbränning				11
Idig	NN.UTR.SIN.IND.NOM	dalinm--idig				11
