token	POS	lemma	SALDO sense	lemgram	compound	count
Uniforms-	NN.UTR.-.-.SMS	uniform	uniform..1	uniform..nn.1		2
förslitas	VB.INF.SFO	förslita	förslita..1	förslita..vb.1		2
halt	JJ.POS.NEU.SIN.IND.NOM	hal	hal..1	hal..av.1		2
Bankfiskeskutan	PM.NOM					2
Shetlands	PM.GEN	Shetland	Shetland..1	Shetland..pm.1		2
fiskande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	fiska	fiska..1	fiska..vb.1		2
Klockrike	PM.NOM					2
kirurgiske	JJ.POS.MAS.SIN.DEF.NOM	kirurgisk	kirurgisk..1	kirurgisk..av.1		2
lotsan	NN.UTR.SIN.DEF.NOM					2
m	UO	m m:128	med_mera..1	m_m..abm.1		2
Westmans	PM.GEN	Westman	Westman..1	Westman..pm.1		2
CTelegiam	PM.NOM					2
appellationsdomstolen	NN.UTR.SIN.DEF.NOM	appellationsdomstol	appellationsdomstol..1	appellationsdomstol..nn.1		2
eterna	NN.UTR.PLU.DEF.NOM					2
logera	VB.INF.AKT	logera	logera..1	logera..vb.1		2
förpläga	VB.INF.AKT	förpläga	förpläga..1	förpläga..vb.1		2
bygnadsstil	NN.UTR.SIN.IND.NOM					2
envånings	NN.UTR.SIN.IND.GEN				en..nn.1+våning..nn.1	2
Helpmakaarhöjderna	NN.UTR.PLU.DEF.NOM					2
militärlagen	NN.UTR.SIN.DEF.NOM				militär..nn.1+lag..nn.1	2
framstälde	NN.UTR.SIN.IND.NOM					2
Dotta	NN.UTR.SIN.IND.NOM					2
desdemmdlrtvfsadddhimsäldmdvhgaoasohnmm	PM.NOM					2
Sominarpaletå	NN.UTR.SIN.IND.NOM					2
moderiia	NN.UTR.SIN.IND.NOM					2
S-å	PM.NOM					2
herrligare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	dalinm--herrlig				2
mörkast	JJ.SUV.UTR+NEU.SIN+PLU.IND.NOM	mörk	mörk..1	mörk..av.1		2
trädgårdsföreningens	NN.UTR.SIN.DEF.GEN				trädgård..nn.1+förening..nn.1	2
parkträd	NN.NEU.PLU.IND.NOM				park..nn.1+träd..nn.1	2
godaegaren	NN.UTR.SIN.DEF.NOM					2
vatlenafledning	NN.UTR.SIN.IND.NOM					2
sump-	VB.SMS	sumpa	sumpa..1	sumpa..vb.1		2
odlingslånen	NN.UTR.SIN.DEF.NOM				odling..nn.1+lån..nn.1	2
jordbrukarens	NN.UTR.SIN.DEF.GEN	jordbrukare	jordbrukare..1	jordbrukare..nn.1		2
vegetationsperioden	NN.UTR.SIN.DEF.NOM	vegetationsperiod	vegetationsperiod..1	vegetationsperiod..nn.1		2
frostförande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				frost..nn.1+föra..vb.1	2
rosten	NN.UTR.SIN.DEF.NOM	rost	rost..1	rost..nn.1		2
Vassunda	PM.NOM					2
ick	NN.NEU.PLU.IND.NOM					2
be-j	IN					2
000100	RG.NOM					2
knogat	VB.SUP.AKT	knoga	knoga..1	knoga..vb.1		2
pluggat	VB.SUP.AKT	plugga	plugga..1	plugga..vb.1		2
o«ih	PM.NOM					2
Viljen	NN.UTR.SIN.DEF.NOM					2
Lärft	NN.UTR.SIN.IND.NOM	lärft	lärft..1	lärft..nn.1		2
dEtt	JJ.POS.NEU.SIN.IND.NOM					2
iwills	AB					2
enleverad	PC.PRF.UTR.SIN.IND.NOM	enlevera	enlevera..1	enlevera..vb.1		2
äregiriga	JJ.POS.UTR+NEU.SIN.DEF.NOM	äregirig	äregirig..1	äregirig..av.1		2
Rolland	PM.NOM					2
Temp	NN.UTR.SIN.IND.NOM	temp	temp..1	temp..nn.1		2
Socialistisk	JJ.POS.UTR.SIN.IND.NOM	socialistisk	socialistisk..1	socialistisk..av.1		2
individualist	NN.UTR.SIN.IND.NOM	individualist	individualist..1	individualist..nn.1		2
måndagsmiddagen	NN.UTR.SIN.DEF.NOM				måndag..nn.1+middag..nn.1	2
rättrådig	JJ.POS.UTR.SIN.IND.NOM	rättrådig	rättrådig..1	rättrådig..av.1		2
puckelryggige	JJ.POS.MAS.SIN.DEF.NOM	puckelryggig	puckelryggig..1	puckelryggig..av.1		2
sysslolöst	JJ.POS.NEU.SIN.IND.NOM	sysslolös	sysslolös..1	sysslolös..av.1		2
efterrätten	NN.UTR.SIN.DEF.NOM	efterrätt	efterrätt..1	efterrätt..nn.1		2
Aase	PM.NOM					2
kvartett-	NN.UTR.-.-.SMS	kvartett	kvartett..1	kvartett..nn.1		2
Bacchanal	NN.UTR.SIN.IND.NOM	dalinm--bacchanal				2
akteu	NN.UTR.SIN.IND.NOM					2
uttrycksfullt	JJ.POS.NEU.SIN.IND.NOM	uttrycksfull	uttrycksfull..1	uttrycksfull..av.1		2
flick	JJ.POS.UTR.SIN.IND.NOM					2
nyansernas	NN.UTR.PLU.DEF.GEN	nyans	nyans..1	nyans..nn.1		2
Backströms	NN.UTR.SIN.IND.GEN	backström	backström..1	backström..nn.1		2
dramatiken	NN.UTR.SIN.DEF.NOM	dramatik	dramatik..1	dramatik..nn.1		2
Hyvinge	PM.NOM					2
Landtdngens	NN.UTR.SIN.DEF.GEN					2
smörtransporten	NN.UTR.SIN.DEF.NOM				smör..nn.1+transport..nn.1	2
stndentkören	NN.UTR.SIN.DEF.NOM					2
sångföreningarna	NN.UTR.PLU.DEF.NOM				sång..nn.1+förening..nn.1	2
Toijala	PM.NOM					2
journalistkongresserna	NN.UTR.PLU.DEF.NOM				journalist..nn.1+kongress..nn.1	2
Stockholmskongressen	NN.UTR.SIN.DEF.NOM				stock..nn.1+holme..nn.1+kongress..nn.1	2
pressföreningarnas	NN.UTR.PLU.DEF.GEN				press..nn.1+förening..nn.1	2
en	UO	en masse	en_masse..1	en_masse..abm.1		2
sammas	PS.UTR+NEU.SIN+PLU.DEF	samma	samma..1	samma..pn.1		2
går	AB	i går:345	i_går..1	i_går..abm.1		2
kannat	VB.SUP.AKT					2
1U1	NN.AN					2
fnnno	VB.INF.AKT					2
framburo	NN.UTR.SIN.IND.NOM					2
Högstes	JJ.SUV.MAS.SIN.DEF.GEN	hög	hög..1	hög..av.1		2
Innau	PM.NOM					2
käns	NN.NEU.SIN.IND.GEN	dalinm--käng				2
tryg	NN.UTR.SIN.IND.NOM					2
utslungades	VB.PRT.SFO	utslunga	utslunga..1	utslunga..vb.1		2
tillvitelsen	NN.UTR.SIN.DEF.NOM	tillvitelse	tillvitelse..1	tillvitelse..nn.1		2
Beskyllningen	NN.UTR.SIN.DEF.NOM	beskyllning	beskyllning..1	beskyllning..nn.1		2
tillagda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	lägga till	lägga_till..1	lägga_till..vbm.1		2
försumpningar	NN.UTR.PLU.IND.NOM	försumpning	försumpning..1	försumpning..nn.1		2
Hackets	NN.NEU.SIN.DEF.GEN	hack	hack..1	hack..nn.1		2
mein	NN.UTR.SIN.IND.NOM					2
rlon	NN.UTR.SIN.IND.NOM					2
ViBrnroa	PM.NOM					2
vS-	PM.NOM					2
^högt	AB.POS					2
svallvå-	RG.SMS					2
Waden	NN.UTR.SIN.DEF.NOM					2
Folkskolestaten	NN.UTR.SIN.DEF.NOM				folkskola..nn.1+stat..nn.1	2
.650	RG.NOM					2
bokförråden	NN.NEU.PLU.DEF.NOM	bokförråd	bokförråd..1	bokförråd..nn.1		2
Örebrofvi	PM.NOM					2
10J0	PM.NOM					2
20jJärfva	PM.NOM					2
Kid	NN.NEU.SIN.IND.NOM	kid	kid..1	kid..nn.1		2
.bro	NN.UTR.SIN.IND.NOM					2
Sodertelje	NN.UTR.PLU.IND.NOM					2
Bamt	JJ.POS.NEU.SIN.IND.NOM					2
utjores	NN.UTR.PLU.IND.GEN					2
Raehels	PM.GEN					2
harta	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
llestaurant	NN.UTR.SIN.IND.NOM					2
öii	NN.UTR.SIN.IND.NOM					2
Botade	VB.PRT.AKT	bota	bota..1	bota..vb.1		2
ESP	PM.NOM					2
sommargiister	NN.UTR.PLU.IND.NOM					2
■K	PM.NOM					2
fOr	NN.UTR.SIN.IND.NOM	dalinm--fora				2
2ö4	PM.NOM					2
bakhjulet	NN.NEU.SIN.DEF.NOM	bakhjul	bakhjul..1	bakhjul..nn.1		2
kokat	VB.SUP.AKT	koka	koka..1	koka..vb.1		2
racen	NN.UTR.SIN.DEF.NOM					2
Freiisgatan	PM.NOM					2
72881	RG.NOM					2
BRENN	PM.NOM					2
springlekar	NN.UTR.PLU.IND.NOM				spring..nn.1+lek..nn.1	2
Angpann	PM.NOM					2
Ängmaskiner	NN.UTR.PLU.IND.NOM				äng..nn.1+maskin..nn.1	2
linskifvor	NN.UTR.PLU.IND.NOM					2
Svenska-	PM.NOM					2
Ängsharfvar	VB.PRS.AKT					2
Härlie	PM.NOM					2
Blekingsnatur	PM.NOM					2
lilhionhad	PC.PRF.UTR.SIN.IND.NOM					2
~WI	PM.NOM					2
inlialationer	NN.UTR.PLU.IND.NOM					2
Vinimportaktiebolaget	NN.NEU.SIN.DEF.NOM				vin..nn.1+import..nn.1+aktiebolag..nn.1	2
utsågo	VB.PRT.AKT					2
uppbördskommissarien	PM.NOM					2
averaue	UO					2
dU	PM.NOM					2
deii	NN.UTR.SIN.DEF.NOM					2
itali	UO					2
nk	NN.NEU.SIN.IND.NOM	dalinm--nek				2
Färkött	NN.NEU.SIN.DEF.NOM					2
Bildarkivet	NN.NEU.SIN.DEF.NOM				bild..nn.1+arkiv..nn.1	2
Växipaleontologiska	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
Zoo	PM.NOM					2
fnllst	NN.UTR.SIN.IND.NOM					2
nsi	NN.UTR.SIN.IND.NOM					2
ftillst	NN.UTR.SIN.IND.NOM					2
Leioir	PM.NOM					2
gratishäften	NN.UTR.SIN.DEF.NOM				gratis..ab.1+häfte..nn.1	2
Ypperliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ypperlig	ypperlig..1	ypperlig..av.1		2
seit	VB.SUP.AKT					2
Haft	PC.PRF.UTR.SIN.IND.NOM	dalinm--hafva				2
5822	RG.NOM					2
Nyheters	PM.GEN	Dagens nyheter:58	Dagens_nyheter..1	Dagens_nyheter..pmm.1		2
upplysn	NN.UTR.SIN.DEF.NOM					2
Bé	PM.NOM					2
.érg	PM.NOM					2
verldsbe	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
ZESäls	PM.GEN					2
YAGNAR	NN.UTR.PLU.IND.NOM					2
Vasneutan	PM.NOM					2
Rbé	PM.NOM					2
inplantar	VB.PRS.AKT	inplanta	inplanta..1	inplanta..vb.1		2
Stngsund	PM.NOM					2
Kapid	PM.NOM					2
Hndiksvall	PM.NOM					2
omstämda	PC.PRF.UTR+NEU.SIN.DEF.NOM	dalinm--omstämd			om..ab.1+stämma..vb.1	2
röranda	PM.NOM					2
5901	RG.NOM					2
.Enligt	AB.POS					2
^L-i	PM.NOM					2
©©	PM.NOM					2
Vinterhem	PM.NOM					2
på20	PM.NOM					2
Skena	VB.INF.AKT	skena	skena..2	skena..vb.1		2
5918	RG.NOM					2
Dfå	PM.NOM					2
Elefant	NN.UTR.SIN.IND.NOM	elefant	elefant..1	elefant..nn.1		2
6921	RG.NOM					2
Stoa	PM.NOM					2
.78163	RG.NOM					2
gpplp	NN.UTR.SIN.IND.NOM					2
Lifgax	PM.NOM					2
Nationels	JJ.POS.UTR.SIN.IND.GEN	dalinm--nationel				2
Septem	NN.NEU.PLU.IND.NOM					2
Schweizeriet	NN.NEU.SIN.DEF.NOM	schweizeri	schweizeri..1	schweizeri..nn.1		2
6898	RG.NOM					2
aEgr	PM.NOM					2
Gardasjön	PM.NOM					2
preferensaktie	NN.UTR.SIN.IND.NOM	preferensaktie	preferensaktie..1	preferensaktie..nn.1		2
S-4	PM.NOM					2
Normalm	PM.NOM					2
törsäkr	VB.PRS.AKT					2
yrkearegiatret	NN.NEU.SIN.DEF.NOM					2
5938	RG.NOM					2
3970J	IN					2
.70S84	PM.NOM					2
•en	NN.NEU.PLU.DEF.NOM					2
.98266	RG.NOM					2
dofiansson	NN.UTR.SIN.IND.NOM					2
Husg-eråd	NN.NEU.PLU.IND.NOM					2
Mediciuska	PM.NOM					2
Pilsner	NN.UTR.SIN.IND.NOM	pilsner	pilsner..1	pilsner..nn.1		2
häJ	PM.NOM					2
Kdk	PM.NOM					2
Iiik	PM.NOM					2
linneplysch	NN.UTR.SIN.IND.NOM				linne..nn.1+plysch..nn.1	2
liad	NN.UTR.SIN.IND.NOM					2
forvar	NN.UTR.PLU.IND.NOM				fora..nn.1+var..nn.1	2
StocKhclm	PM.NOM					2
GAUT1IIOD	PM.NOM					2
FinFinska	JJ.POS.UTR+NEU.SIN.DEF.NOM				fin..av.1+finsk..av.1	2
s0B3	PM.NOM					2
Wefle	PM.NOM					2
ENSON	PM.NOM					2
Spsditionsaffär	NN.UTR.SIN.IND.NOM					2
åti-Tvämier	NN.UTR.PLU.IND.NOM					2
Blasieholmshamnenjhvarje	PM.NOM					2
Torsdagsmorgon	NN.UTR.SIN.IND.NOM	torsdagsmorgon	torsdagsmorgon..1	torsdagsmorgon..nn.1		2
.liittendal	NN.UTR.SIN.IND.NOM					2
Kommiesionärer	NN.UTR.PLU.IND.NOM					2
50Rikl	NN.NEU.SIN.IND.NOM					2
gGFrån	PM.NOM					2
NOKI	PM.NOM					2
Edmund	NN.NEU.SIN.IND.NOM					2
Ugarpb	PM.NOM					2
Degerlinmn	PM.NOM					2
aafgår	PM.NOM					2
GAUTHIOB	PM.NOM					2
Rnnneby	PM.NOM					2
Norgholm	PM.NOM					2
Rödesnno	PM.NOM					2
Mältirh	PM.NOM					2
lanliggnnde	VB.PRT.AKT					2
Slensvreteu	PM.NOM					2
Duf-	PM.NOM					2
Vaxholm-	PM.SMS					2
Stegsund-	PM.SMS					2
Tilläggningsnlata	PM.NOM					2
Örsundel	PM.NOM					2
IlliS	PM.GEN					2
åÅngf	PM.NOM					2
Oalarö	NN.UTR.SIN.IND.NOM					2
Håndagar	NN.UTR.PLU.IND.NOM				hån..nn.1+dag..nn.1	2
afgnr	NN.AN					2
ottnin	NN.UTR.SIN.DEF.NOM					2
Orottningho	PM.NOM					2
16157	RG.NOM					2
6924	RG.NOM					2
Jernhaltiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
amira	VB.INF.AKT					2
yyg	NN.NEU.SIN.IND.NOM					2
Trafiks	NN.UTR.SIN.IND.GEN	trafik	trafik..1	trafik..nn.1		2
persontåg	NN.NEU.PLU.IND.NOM	persontåg	persontåg..1	persontåg..nn.1		2
returbiljett©	NN.UTR.SIN.DEF.NOM					2
5861	RG.NOM					2
Nynits	PM.GEN					2
lM0	RG.NOM					2
koy	PM.NOM					2
stateus	NN.UTR.SIN.IND.NOM					2
J60	PM.NOM					2
46C	PM.NOM					2
„■	NN.UTR.SIN.IND.NOM					2
styrelsernas	NN.UTR.PLU.DEF.GEN	styrelse	styrelse..1	styrelse..nn.1		2
Fattigvårdsmyndigheterna	NN.UTR.PLU.DEF.NOM				fattigvård..nn.1+myndighet..nn.1	2
försörjningsinrättningarna	NN.UTR.PLU.DEF.NOM	försörjningsinrättning	försörjningsinrättning..1	försörjningsinrättning..nn.1		2
åbe-	PM.NOM					2
betsinrättningens	NN.UTR.SIN.DEF.GEN				bets..nn.1+inrättning..nn.1	2
rubbningen	NN.UTR.SIN.DEF.NOM	rubbning	rubbning..1	rubbning..nn.1		2
faSj	PM.NOM					2
tvekas	VB.PRS.SFO	tveka	tveka..1	tveka..vb.1		2
Schlytter	VB.PRS.AKT					2
dnstri	NN.UTR.SIN.IND.NOM					2
öfnin	PM.NOM					2
simkonstens	NN.UTR.SIN.DEF.GEN	simkonst	simkonst..1	simkonst..nn.1		2
siort	JJ.POS.NEU.SIN.IND.NOM					2
Ahlquist	PM.NOM					2
Geete	NN.NEU.SIN.IND.NOM					2
Erhardt	PM.NOM					2
enför	PP					2
nui	NN.UTR.SIN.IND.NOM					2
l4rArr	PM.NOM					2
örfnvni	PM.NOM					2
erfordeniga	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
skaU	PM.NOM					2
bygders	NN.UTR.PLU.IND.GEN	bygd	bygd..1	bygd..nn.1		2
vW	PM.NOM					2
20000	RG.NOM					2
rekonventionstalan	NN.UTR.SIN.DEF.NOM					2
påtingade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dalinm--påtinga			på..av.1+tinga..vb.1	2
Meisner	PM.NOM					2
Konradsbergs	PM.GEN					2
Ruskigt	AB.POS	ruskig	ruskig..1	ruskig..av.1		2
Innala	PM.NOM					2
Aidanpäc	PM.NOM					2
Kewenter	PM.NOM					2
Bceckström	PM.NOM					2
Jtii	PM.NOM					2
Valby	PM.NOM					2
sommarmöte	PM.NOM					2
eala	NN.UTR.SIN.IND.NOM					2
docenteu	NN.UTR.SIN.IND.NOM					2
bergsprängare	NN.UTR.PLU.IND.NOM	dalinm--bergsprängare				2
i„	NN.UTR.SIN.DEF.NOM					2
.i„	NN.UTR.SIN.IND.NOM					2
arbetsgifvareförbuud	NN.UTR.SIN.IND.NOM					2
Sammanstörtad	PC.PRF.UTR.SIN.IND.NOM	störta samman	störta_samman..1	störta_samman..vbm.1		2
kontinentaltågets	NN.NEU.SIN.DEF.GEN				kontinental..av.1+tåg..nn.1	2
kortslutning	NN.UTR.SIN.IND.NOM	kortslutning	kortslutning..1	kortslutning..nn.1		2
Brisbane	PM.NOM					2
grundaren	NN.UTR.SIN.DEF.NOM	grundare	grundare..1	grundare..nn.1		2
iru	RG.NOM					2
fånga	NN.-.-.-.-	ta till fånga:40	ta_till_fånga..1	ta_till_fånga..vbm.1		2
Ärk	PM.NOM					2
zl	JJ.POS.UTR.SIN.IND.NOM					2
.ghet	NN.UTR.SIN.IND.NOM					2
Skåpet	NN.NEU.SIN.DEF.NOM	skåp	skåp..1	skåp..nn.1		2
kansten	NN.UTR.SIN.DEF.NOM				kana..vb.1+sten..nn.1	2
hufvnddrag	NN.NEU.PLU.IND.NOM					2
Wege	PM.NOM					2
sättningsliteratur	NN.UTR.SIN.IND.NOM					2
kyrkoherdes	NN.UTR.SIN.IND.GEN	kyrkoherde	kyrkoherde..1	kyrkoherde..nn.1		2
svalnade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	svalna	svalna..1	svalna..vb.1		2
codan	NN.UTR.SIN.DEF.NOM	coda	coda..1	coda..nn.1		2
rangerade	VB.PRT.AKT	rangera	rangera..1	rangera..vb.1		2
handelsidkare	NN.UTR.SIN.IND.NOM				handel..nn.1+idkare..nn.1	2
marchand	UO					2
.217	RG.NOM					2
Tissot	PP					2
affischerade	VB.PRT.AKT	affischera	affischera..1	affischera..vb.1		2
Charnays	PM.GEN					2
kollektivistiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	kollektivistisk	kollektivistisk..1	kollektivistisk..av.1		2
republikaners	NN.UTR.PLU.IND.GEN	republikan	republikan..1	republikan..nn.1		2
prefekt	NN.UTR.SIN.IND.NOM	prefekt	prefekt..1	prefekt..nn.1		2
stän	PM.NOM					2
Fran9aise	PM.NOM					2
gliring	NN.UTR.SIN.IND.NOM	gliring	gliring..1	gliring..nn.1		2
rojalist	NN.UTR.SIN.IND.NOM	rojalist	rojalist..1	rojalist..nn.1		2
plettera	VB.INF.AKT					2
sigin	NN.UTR.SIN.DEF.NOM					2
obetänkt	JJ.POS.NEU.SIN.IND.NOM	obetänkt	obetänkt..1	obetänkt..av.1		2
annaför	VB.PRS.AKT					2
jpp	NN.UTR.SIN.IND.NOM					2
T£ie	PM.NOM					2
Cajpsuloiti	PM.NOM					2
?å	PP					2
sammanräkningen	NN.UTR.SIN.DEF.NOM	sammanräkning	sammanräkning..1	sammanräkning..nn.1		2
nedkastad	PC.PRF.UTR.SIN.IND.NOM	nedkasta	nedkasta..1	nedkasta..vb.1		2
indnstriela	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
gdt	PC.PRF.NEU.SIN.IND.NOM					2
krigsrätter	NN.UTR.PLU.IND.NOM	dalinm--krigsrätt			krig..nn.1+rätt..nn.2	2
efterspelet	NN.NEU.SIN.DEF.NOM	efterspel	efterspel..1	efterspel..nn.1		2
syndaregister	NN.NEU.SIN.IND.NOM	syndaregister	syndaregister..1	syndaregister..nn.1		2
akademiledamöterna	NN.UTR.PLU.DEF.NOM				akademi..nn.1+ledamot..nn.1	2
vårsammankomst	NN.UTR.SIN.IND.NOM				vår..nn.1+sammankomst..nn.1	2
1U1	RG.NOM					2
Korleubmåln	PM.NOM					2
endfi	NN.UTR.SIN.IND.NOM					2
föl-	NN.NEU.-.-.SMS	föl	föl..1	föl..nn.1		2
6S	PM.GEN					2
renomé	PM.NOM					2
svagheterna	NN.UTR.PLU.DEF.NOM	svaghet	svaghet..1	svaghet..nn.1		2
olikn	JJ.AN					2
målareskolan	NN.UTR.SIN.DEF.NOM					2
1434	RG.NOM					2
Engelbrekts	NN.NEU.SIN.DEF.GEN					2
1523	RG.NOM					2
våge	VB.PRS.AKT	dalinm--våga				2
föråldrats	VB.SUP.SFO	föråldras	föråldras..1	föråldras..vb.1		2
versrader	NN.UTR.PLU.IND.NOM	versrad	versrad..1	versrad..nn.1		2
Eremitaget	NN.NEU.SIN.DEF.NOM	eremitage	eremitage..1	eremitage..nn.1		2
koiamer	VB.PRS.AKT					2
enfants	NN.UTR.SIN.IND.NOM					2
Svärja	VB.INF.AKT	svära	svära..1	svära..vb.1		2
skandinavismens	NN.UTR.SIN.DEF.GEN	skandinavism	skandinavism..1	skandinavism..nn.1		2
utposten	NN.UTR.SIN.DEF.NOM	utpost	utpost..1	utpost..nn.1		2
inbillad	PC.PRF.UTR.SIN.IND.NOM	inbilla	inbilla..1	inbilla..vb.1		2
föryngras	VB.PRS.SFO	föryngra	föryngra..1	föryngra..vb.1		2
ursprungligt	JJ.POS.NEU.SIN.IND.NOM	ursprunglig	ursprunglig..1	ursprunglig..av.1		2
klappat	PC.PRF.NEU.SIN.IND.NOM	klappa	klappa..1	klappa..vb.1		2
Twål	NN.UTR.SIN.IND.NOM	swedbergm--twål				2
kabinettsråd	NN.NEU.SIN.IND.NOM				kabinett..nn.1+råd..nn.1	2
YorJc	PM.NOM					2
smul	JJ.POS.UTR.SIN.IND.NOM	smul	smul..1	smul..av.1		2
munici	NN.UTR.SIN.IND.NOM					2
lyddes	VB.PRT.SFO	lyda	lyda..1	lyda..vb.1		2
vidmakthållas	VB.INF.SFO	vidmakthålla	vidmakthålla..1	vidmakthålla..vb.1		2
Nekas	VB.INF.SFO	neka	neka..1	neka..vb.1		2
kommunarderna	NN.UTR.PLU.DEF.NOM	kommunard	kommunard..1	kommunard..nn.1		2
triumfator	NN.UTR.SIN.IND.NOM	triumfator	triumfator..1	triumfator..nn.1		2
motses	VB.INF.SFO	motse	emotse..1	motse..vb.1		2
Ramsing	NN.UTR.SIN.IND.NOM					2
Kolgrufvorna	NN.UTR.PLU.DEF.NOM	dalinm--kolgrufva				2
går	AB	i går:169	i_går..1	i_går..abm.1		2
bbtd	PC.PRF.UTR.SIN.IND.NOM					2
öffålk	NN.UTR.SIN.IND.NOM					2
rmalm	NN.UTR.SIN.IND.NOM					2
ntetl	NN.UTR.SIN.IND.NOM					2
Mea	NN.UTR.PLU.DEF.NOM					2
sorgedagar	NN.UTR.PLU.IND.NOM	sorgedag	sorgedag..1	sorgedag..nn.1		2
tställningen	NN.UTR.SIN.DEF.NOM					2
Stola	NN.UTR.SIN.IND.NOM	stola	stola..1	stola..nn.1		2
ÖG	PM.NOM					2
koslat	VB.SUP.AKT					2
fäet	NN.NEU.SIN.DEF.NOM	fä	fä..1	fä..nn.1		2
73181	RG.NOM					2
intal	NN.NEU.SIN.IND.NOM				in..ab.1+tal..nn.1	2
Gröndal	NN.UTR.SIN.IND.NOM				grön..av.1+dal..nn.1	2
ifter	VB.PRS.AKT					2
utnn	NN.UTR.SIN.IND.NOM					2
källo	PM.NOM					2
naturl	NN.UTR.SIN.IND.NOM	dalinm--naturel				2
brunnskurer	NN.UTR.PLU.IND.NOM	brunnskur	brunnskur..1	brunnskur..nn.1		2
Iig	PM.NOM					2
Stra	PM.NOM					2
.nxå	PM.NOM					2
Sundbyburg	PM.NOM					2
iGötob	PM.NOM					2
Nm	NN.AN					2
7Vi	NN.UTR.SIN.IND.NOM					2
mÅnga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
llofl	AB.AN					2
högmodig	JJ.POS.UTR.SIN.IND.NOM	högmodig	högmodig..1	högmodig..av.1		2
exempiar	NN.UTR.PLU.IND.NOM					2
sÖ	PM.NOM					2
Gas	NN.NEU.SIN.IND.NOM	gas	gas..2	gas..nn.2		2
fabriksinärke	NN.NEU.SIN.IND.NOM					2
SHoltz	PM.NOM					2
nummers	NN.UTR.SIN.IND.GEN	dalinm--nummer		nummer..nn.1		2
Tfi	PM.NOM					2
5852	RG.NOM					2
swr	NN.UTR.SIN.IND.NOM					2
skattor	NN.UTR.PLU.IND.NOM					2
härjämte	AB	härjämte	härjämte..1	härjämte..ab.1		2
intygadt	VB.SUP.AKT					2
5893	RG.NOM					2
.Pris	PM.NOM					2
Nicke	PM.NOM	Nicke	Nicke..1	Nicke..pm.1		2
Fowey	PM.NOM					2
trafikbolag	NN.NEU.SIN.IND.NOM				trafik..nn.1+bolag..nn.1	2
eneralkonsnl	NN.UTR.SIN.IND.NOM					2
27B	PM.NOM					2
!K	NN.NEU.SIN.IND.NOM					2
jpH	PM.NOM					2
öfversättnin	NN.UTR.SIN.DEF.NOM					2
oförgängliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	oförgänglig	oförgänglig..1	oförgänglig..av.1		2
Wennergren	PM.NOM					2
nort	VB.SUP.AKT					2
öregrundsgrepen	NN.UTR.SIN.DEF.NOM				öre..nn.1+grund..nn.1+grepe..nn.1	2
hvarfvet	NN.NEU.SIN.DEF.NOM					2
pdemonstrerade	VB.PRT.AKT					2
frigifna	NN.UTR.PLU.DEF.NOM					2
sra	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
adress-	NN.UTR.-.-.SMS	adress	adress..1	adress..nn.1		2
handelskalender	NN.UTR.PLU.IND.NOM				handel..nn.1+kalender..nn.1	2
Handbok	JJ.POS.UTR.SIN.IND.NOM	swedbergm--handbok				2
Jorgensen	PM.NOM					2
Hftft	NN.UTR.SIN.IND.NOM					2
porthvalf	NN.UTR.SIN.IND.NOM					2
madrasserna	NN.UTR.PLU.DEF.NOM	madrass	madrass..1	madrass..nn.1		2
enleveringshistoria	NN.UTR.SIN.IND.NOM				enlevering..nn.1+historia..nn.1	2
Martels	PM.GEN					2
yc	UO					2
Trollhättai	PM.NOM					2
frhn	UO					2
wt	NN.NEU.SIN.DEF.NOM					2
ångfart	NN.NEU.SIN.DEF.NOM				ånga..nn.1+fart..nn.1	2
ti4	RG.NOM					2
Löfsla	PM.NOM					2
ängbåtxk	PM.NOM					2
a„	NN.UTR.PLU.IND.NOM					2
kff	RG.NOM					2
AIU	PM.NOM					2
osb	RG.NOM					2
Torsliäila	PM.NOM					2
.Eskilstuna	PM.NOM					2
HULT	PM.NOM					2
Tiils	PM.NOM					2
stallon	NN.NEU.PLU.IND.NOM				stall..nn.1+lo..nn.1	2
sieholmshamnon	NN.UTR.SIN.DEF.NOM					2
.Veaabryggankl	PM.NOM					2
Nedan	AB	nedan	nedan..3	nedan..ab.1		2
Drottniiigho	PM.NOM					2
HECTOR	PM.NOM					2
Trälim	NN.NEU.SIN.IND.NOM	dalinm--trälim			trä..nn.1+lim..nn.1	2
VIGDA	NN.UTR.SIN.IND.NOM					2
