token	POS	lemma	SALDO sense	lemgram	compound	count
„Dock	AB					2
köras	VB.INF.SFO	köra	köra..1	köra..vb.1		2
dolde	VB.PRT.AKT	dölja	dölja..1	dölja..vb.1		2
werldars	NN.UTR.PLU.IND.GEN					2
njt	NN.NEU.SIN.DEF.NOM					2
„Och	NN.UTR.SIN.IND.NOM					2
Hwars	NN.UTR.PLU.IND.GEN					2
„Hur	HA					2
R:0	PM.NOM					2
Grewe	PM.NOM					2
Skiepparne-	PM.NOM					2
Rsg	PM.NOM					2
Nästock	PM.NOM					2
Högwalborna	PM.NOM					2
Ebba	PM.NOM	Ebba	Ebba..1	Ebba..pm.1		2
Fagelin	PM.NOM					2
qammal	JJ.POS.UTR.SIN.IND.NOM					2
ÄtWige	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
fwa	VB.INF.AKT					2
förgyldt	PM.NOM					2
wedergiällning	NN.UTR.SIN.IND.NOM					2
stc	UO					2
Kiällrar	NN.UTR.PLU.IND.NOM					2
fruktbar	JJ.POS.UTR.SIN.IND.NOM	fruktbar	fruktbar..1	fruktbar..av.1		2
Brefwäxling	NN.UTR.SIN.IND.NOM					2
K:mt	NN.NEU.SIN.DEF.NOM					2
Kron	NN.NEU.PLU.IND.NOM	dalinm--krona				2
Grek	NN.UTR.SIN.IND.NOM	grek	grek..1	grek..nn.1		2
Hjälm	PM.NOM					2
hindrad	PC.PRF.UTR.SIN.IND.NOM	hindra	hindra..1	hindra..vb.1		2
„Hon	PM.NOM					2
beflut	NN.UTR.SIN.IND.NOM					2
fördes	VB.PRT.SFO	föra	föra..1	föra..vb.1		2
gal	VB.PRS.AKT	gala	gala..1	gala..vb.1		2
Aude	PM.NOM					2
«0	PM.NOM					2
Salighetens	NN.UTR.SIN.DEF.GEN	salighet	salighet..1	salighet..nn.1		2
„Sä	PM.NOM					2
„At	PM.NOM					2
manstan	NN.UTR.SIN.DEF.NOM				man..nn.1+stad..nn.1	2
„Gif	PM.NOM					2
Gudomligt	AB.POS	gudomlig	gudomlig..1	gudomlig..av.1		2
njt	NN.UTR.SIN.IND.NOM					2
teknat	VB.SUP.AKT					2
allmagt	AB.POS					2
stänkt	VB.SUP.AKT	stänka	stänka..1	stänka..vb.1		2
ger«	PM.NOM					2
Rädek	PM.NOM					2
vell	NN.UTR.SIN.IND.NOM					2
Camereraren	PM.NOM					2
Oltzou	PM.NOM					2
Schiultz	PM.NOM					2
Götze.barn	NN.NEU.PLU.IND.NOM					2
Fril	PM.NOM					2
Amund	PM.NOM					2
härr	NN.UTR.SIN.IND.NOM					2
oförfärad	PC.PRF.UTR.SIN.IND.NOM	oförfärad	oförfärad..1	oförfärad..av.1		2
mä	NN.-.-.-.-					2
rZ	PM.NOM					2
Sz	PM.NOM					2
mildhets	NN.UTR.SIN.IND.GEN	mildhet	mildhet..1	mildhet..nn.1		2
stördar	VB.PRS.AKT					2
styrkt	VB.SUP.AKT	styrka	styrka..2	styrka..vb.1		2
stors	NN.UTR.SIN.IND.GEN	stor	stor..2	stor..nn.1		2
ljusa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ljus	ljus..2	ljus..av.1		2
tjust	VB.SUP.AKT	tjusa	tjusa..1	tjusa..vb.1		2
muntrar	VB.PRS.AKT	dalinm--muntra				2
förstörda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	förstöra	förstöra..1	förstöra..vb.1		2
weriö	PM.NOM					2
Mänskor	NN.UTR.PLU.IND.NOM	mänska	människa..1	mänska..nn.1		2
brottfligt	JJ.POS.NEU.SIN.IND.NOM					2
garn	NN.NEU.PLU.IND.NOM	garn	garn..1	garn..nn.1		2
Ehr	NN.AN					2
wita	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
Sc	NN.AN	Sc	skandium..1	Sc..nna.1		2
Cvminissarien	PM.NOM					2
Emmertz	PM.NOM					2
Wulfs	PM.GEN					2
Wiströms	PM.GEN					2
gustav	PP					2
jin	NN.UTR.SIN.IND.NOM					2
walsignade	VB.PRT.AKT					2
troligen	AB	troligen	troligen..1	troligen..ab.1		2
tanden	NN.UTR.SIN.DEF.NOM	tand	tand..1	tand..nn.1		2
smickrare	NN.UTR.PLU.IND.NOM	smickrare	smickrare..1	smickrare..nn.1		2
hjessa	NN.UTR.SIN.IND.NOM					2
hwaras	VB.PRS.SFO					2
Gudomlighetens	NN.UTR.SIN.DEF.GEN	gudomlighet	gudomlighet..1	gudomlighet..nn.1		2
ljusens	NN.NEU.PLU.DEF.GEN	ljus	ljus..1	ljus..nn.1		2
„Ej	AB					2
dejsa	VB.INF.AKT	dejsa	dejsa..1	dejsa..vb.1		2
dcm	NN.UTR.SIN.IND.NOM					2
„Lär	VB.PRS.AKT					2
förlöst	PC.PRF.UTR.SIN.IND.NOM	förlösa	förlösa..1	förlösa..vb.1		2
plägors	PM.GEN					2
hölja	NN.UTR.SIN.IND.NOM	hölja	hölja..2	hölja..nn.1		2
Fäfangligheten	NN.UTR.SIN.DEF.NOM					2
ymsom	AB	swedbergm--ymsom				2
sänd	PC.PRF.UTR.SIN.IND.NOM	sända	sända..1	sända..vb.1		2
wrängt	JJ.POS.NEU.SIN.IND.NOM					2
vära	VB.INF.AKT	dalinm--vära				2
wias	VB.PRS.SFO					2
gän	NN.UTR.PLU.IND.NOM					2
förbarma	PM.NOM					2
|	NN.UTR.PLU.DEF.NOM					2
Invasserade	PM.NOM					2
Tigerclou	PM.NOM					2
Räst	PM.NOM					2
Amirali	PM.NOM					2
gammck	NN.UTR.SIN.IND.NOM					2
swaghec	UO					2
Henrichs	PM.GEN					2
M:k	JJ.POS.UTR.SIN.IND.NOM					2
inea	PM.NOM					2
logerar	VB.PRS.AKT	logera	logera..1	logera..vb.1		2
Förgylla	VB.INF.AKT	förgylla	förgylla..1	förgylla..vb.1		2
föro	PM.NOM					2
wärkeliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
wäckt-	PM.NOM					2
Hou	PM.NOM					2
dyrkar	NN.UTR.PLU.IND.NOM	dyrk	dyrk..1	dyrk..nn.1		2
gar-	VB.SMS	gara	gara..1	gara..vb.1		2
wrånga	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
bana	NN.UTR.SIN.IND.NOM	bana	bana..1	bana..nn.1		2
ouphörligt	AB.POS					2
inrymt	VB.SUP.AKT	inrymma	inrymma..1	inrymma..vb.1		2
fästen	NN.NEU.PLU.IND.NOM	fäste	fäste..1	fäste..nn.1		2
„Dn	PM.NOM					2
dln	NN.UTR.SIN.DEF.NOM					2
„Din	PM.NOM					2
mell	JJ.POS.UTR.SIN.IND.NOM					2
twanne	NN.UTR.SIN.IND.NOM					2
reia	VB.INF.AKT					2
^umi	NN.UTR.SIN.IND.NOM					2
Kyrkio	PM.NOM					2
Ulpasserade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
Contre-Amiralen	PM.NOM					2
Clmbritzhamn	NN.UTR.SIN.IND.NOM					2
Borens	NN.UTR.SIN.DEF.GEN	bor	bor..1	bor..nn.1		2
frifft	JJ.POS.NEU.SIN.IND.NOM					2
afläta	PM.NOM					2
Fulle	JJ.POS.MAS.SIN.DEF.NOM	full	full..1	full..av.1		2
störe	VB.KON.PRS.AKT	dalinm--störa				2
tiggar	VB.PRS.AKT					2
dök	VB.PRT.AKT	dyka	dyka..1	dyka..vb.1		2
harsta	VB.INF.AKT					2
frögdas	VB.PRS.SFO					2
eldar	VB.PRS.AKT	elda	elda..1	elda..vb.1		2
botfärdighet	NN.UTR.SIN.IND.NOM	botfärdighet	botfärdighet..1	botfärdighet..nn.1		2
nitiskt	AB.POS	nitisk	nitisk..1	nitisk..av.1		2
strafwa	VB.INF.AKT					2
säflig	JJ.POS.UTR.SIN.IND.NOM	dalinm--säflig				2
tägar	NN.UTR.PLU.IND.NOM					2
onstan	NN.UTR.SIN.DEF.NOM					2
afssy	VB.INF.AKT					2
styrd	PC.PRF.UTR.SIN.IND.NOM	styra	styra..1	styra..vb.1		2
siyrcka	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
gänger	PM.NOM					2
Jagerschiöld	PM.NOM					2
Rmmeby	PM.NOM					2
Bombar	VB.PRS.AKT	bomba	bomba..1	bomba..vb.1		2
Cronans	NN.UTR.SIN.DEF.GEN					2
Stenkahl	PM.NOM					2
Clarin	NN.UTR.SIN.IND.NOM	dalinm--clarin				2
Volyn	PM.NOM					2
Gummesons	PM.GEN					2
trettjo	NN.UTR.SIN.IND.NOM					2
bvf	NN.UTR.SIN.IND.NOM					2
förtjänte	JJ.POS.MAS.SIN.DEF.NOM	förtjänt	förtjänt..1	förtjänt..av.1		2
vu	PM.NOM					2
nägvl	PM.NOM					2
dörar	NN.UTR.PLU.IND.NOM					2
hot	NN.NEU.PLU.IND.NOM	hot	hot..1	hot..nn.1		2
hjältinnan	NN.UTR.SIN.DEF.NOM	hjältinna	hjältinna..1	hjältinna..nn.1		2
störte	VB.PRT.AKT					2
förmätna	JJ.POS.UTR+NEU.SIN.DEF.NOM	förmäten	förmäten..1	förmäten..av.1		2
inin	NN.UTR.SIN.DEF.NOM				in..ab.1+i..nn.1	2
ssöle	PM.NOM					2
Ehrt	PM.NOM					2
Det	PM.NOM					2
tankan	NN.UTR.SIN.IND.NOM				tana..nn.1+kan..nn.1	2
krossad	PC.PRF.UTR.SIN.IND.NOM	krossa	krossa..1	krossa..vb.1		2
helgat	PC.PRF.NEU.SIN.IND.NOM	helga	helga..1	helga..vb.1		2
ssygd	NN.UTR.SIN.IND.NOM					2
fial	NN.UTR.SIN.IND.NOM	fial	fial..1	fial..nn.1		2
ssara	NN.UTR.SIN.IND.NOM					2
Böndagen	NN.UTR.SIN.DEF.NOM	böndag	böndag..1	böndag..nn.1		2
borikom	NN.UTR.SIN.IND.NOM				bo..nn.1+rik..av.1+om..nn.1	2
Hwiter	PM.NOM					2
Hnnd	PM.NOM					2
stumprumpad	PC.PRF.UTR.SIN.IND.NOM					2
Sunts	JJ.POS.NEU.SIN.IND.GEN	sund	sund..1	sund..av.1		2
garan	NN.UTR.SIN.DEF.NOM					2
belägenheter	NN.UTR.PLU.IND.NOM	belägenhet	belägenhet..1	belägenhet..nn.1		2
Inpasserade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				in..ab.1+passera..vb.1	2
Ehrencrona	PM.NOM					2
Secrekcraren	NN.UTR.SIN.DEF.NOM					2
Stjernhoff	PM.NOM					2
Tiust	PM.NOM					2
Bentzellstjerna	PM.NOM					2
Gerdken	PM.NOM					2
Källarmästaren	NN.UTR.SIN.DEF.NOM	källarmästare	källarmästare..1	källarmästare..nn.1		2
Inlämnade	VB.PRT.AKT	inlämna	inlämna..1	inlämna..vb.1		2
^wad	PC.PRF.UTR.SIN.IND.NOM					2
£	NN.UTR.SIN.IND.NOM					2
lelwa	VB.INF.AKT					2
tillager	VB.PRS.AKT					2
aftager	VB.PRS.AKT	swedbergm--aftager			af..pm.1+ta..vb.1	2
swagare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
glfwa	VB.INF.AKT					2
finn	NN.UTR.SIN.IND.NOM					2
troligit	VB.SUP.AKT					2
!dra	VB.INF.AKT					2
bords	NN.NEU.SIN.IND.GEN	bord	bord..1	bord..nn.1		2
Kyrkans	PM.GEN					2
huswudsaken	NN.UTR.SIN.DEF.NOM					2
likafult	AB				lika..ab.1+ful..av.1	2
grymmare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	grym	grym..1	grym..av.1		2
lindan	NN.UTR.SIN.DEF.NOM	linda	linda..2	linda..nn.1		2
ffrymtare	NN.UTR.SIN.IND.NOM					2
renhet	NN.UTR.SIN.IND.NOM	renhet	renhet..1	renhet..nn.1		2
märkeliga	JJ.POS.UTR+NEU.SIN.DEF.NOM				mär..nn.1+kelig..av.1	2
andanom	NN.UTR.SIN.IND.NOM	dalinm--andanom	i_andanom..1	i_andanom..abm.1		2
fräga	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
S2	PM.NOM					2
Fast	JJ.POS.UTR.SIN.IND.NOM	fast	fast..1	fast..av.1		2
smickrad	PC.PRF.UTR.SIN.IND.NOM	smickra	smickra..1	smickra..vb.1		2
hakad	PC.PRF.UTR.SIN.IND.NOM	haka	haka..2	haka..vb.1		2
sinnga	VB.INF.AKT					2
Apor	NN.UTR.PLU.IND.NOM	apa	apa..1	apa..nn.1		2
tw	NN.UTR.SIN.IND.NOM					2
wärre	NN.UTR.SIN.IND.NOM					2
förgriplig	JJ.POS.UTR.SIN.IND.NOM	förgriplig	förgriplig..1	förgriplig..av.1		2
lera	NN.UTR.SIN.IND.NOM	lera	lera..1	lera..nn.1		2
starckt	AB.POS					2
?a	VB.INF.AKT					2
sörwillas	VB.INF.SFO					2
Wiangel	PM.NOM					2
Hard	PM.NOM					2
Wåhlsteen	PM.NOM					2
Scockholm	PM.NOM					2
Plenresie	PM.NOM					2
Dokker	NN.UTR.PLU.IND.NOM					2
Fogelberg	PM.NOM					2
Spis-öh	PM.NOM					2
Lihpund	NN.NEU.PLU.IND.NOM					2
wahror	NN.UTR.PLU.IND.NOM					2
Gärdar	VB.PRS.AKT	gärda	gärda..1	gärda..vb.1		2
Fortifikations	NN.UTR.SIN.IND.GEN	fortifikation	fortifikation..1	fortifikation..nn.1		2
ål	NN.UTR.SIN.IND.NOM	ål	ål..1	ål..nn.1		2
Hwete-SemlamedSmör	VB.PRS.AKT					2
Oxckiött	NN.NEU.SIN.IND.NOM					2
kk	NN.UTR.SIN.IND.NOM					2
Fär	PM.NOM					2
Wmd	PM.NOM					2
Kiok	NN.UTR.SIN.IND.NOM					2
Wagnbod	PM.NOM					2
Bruan	PM.NOM					2
öfwerste-Lieutenanten	PM.NOM					2
Nobeln	NN.UTR.SIN.DEF.NOM					2
Ucpasserade	PM.NOM					2
Dsiad	PM.NOM					2
Theologiae	PM.NOM					2
Alnander	PM.NOM					2
IEsu	PM.NOM					2
beffrifwas	VB.INF.SFO					2
Le&oren	PM.NOM					2
SAMUEL	PM.NOM					2
ALNANDERS	PM.GEN					2
tömmar	NN.UTR.PLU.IND.NOM	töm	töm..1	töm..nn.1		2
därars	NN.UTR.PLU.IND.GEN					2
wäjen	PM.NOM					2
wrang	JJ.POS.UTR.SIN.IND.NOM					2
lönbom	PM.NOM					2
hednist	NN.UTR.SIN.IND.NOM					2
leder	NN.UTR.PLU.IND.NOM	led	led..2	led..nn.1		2
kyst	NN.UTR.SIN.IND.NOM					2
stränga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	sträng	sträng..1	sträng..av.1		2
„Med	AB					2
smider	VB.PRS.AKT	smida	smida..1	smida..vb.1		2
hvil	JJ.POS.UTR.SIN.IND.NOM					2
lark	NN.UTR.SIN.IND.NOM					2
inbillad	PC.PRF.UTR.SIN.IND.NOM	inbilla	inbilla..1	inbilla..vb.1		2
grundligt	AB.POS	grundlig	grundlig..1	grundlig..av.1		2
sifwer	PM.NOM					2
flutsats	NN.UTR.SIN.IND.NOM					2
uste	JJ.POS.MAS.SIN.DEF.NOM					2
Andlig	JJ.POS.UTR.SIN.IND.NOM	andlig	andlig..1	andlig..av.1		2
tilkänua	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
Wa«	PM.NOM					2
sturen	NN.UTR.SIN.DEF.NOM					2
Lieutenanken	PM.NOM					2
Wigber	PM.NOM					2
Cabel	PM.NOM					2
Fisss	PM.GEN					2
Scholan	NN.UTR.SIN.DEF.NOM					2
Hog	NN.UTR.SIN.IND.NOM	swedbergm--hog				2
Dog	UO					2
Saligt	JJ.POS.NEU.SIN.IND.NOM	salig	salig..1	salig..av.1		2
Få	PN.UTR+NEU.PLU.IND.SUB+OBJ					2
frys	VB.PRS.SFO	frysa	frysa..2	frysa..vb.2		2
stg	NN.NEU.SIN.IND.NOM					2
swärta	NN.NEU.SIN.IND.NOM					2
stupa	NN.UTR.SIN.IND.NOM	stupa	stupa..3	stupa..nn.1		2
förmätne	JJ.POS.MAS.SIN.DEF.NOM	förmäten	förmäten..1	förmäten..av.1		2
förwillad	PC.PRF.UTR.SIN.IND.NOM					2
JR	PM.NOM					2
gwal	JJ.POS.UTR.SIN.IND.NOM					2
„Nu	PM.NOM					2
Frälsarn	PM.NOM					2
ÄlMige	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
tllbaka	VB.INF.AKT					2
vik	NN.UTR.SIN.IND.NOM	vik	vik..1	vik..nn.1		2
fiunes	VB.PRT.SFO					2
2l	JJ.POS.UTR.SIN.IND.NOM					2
Constapeien	PM.NOM					2
Runneb	PM.NOM					2
Drömme	PM.NOM					2
Archeliemastaren	NN.UTR.SIN.DEF.NOM					2
Mnsicanten	PM.NOM					2
Bleckflagaren	PM.NOM					2
Oberfter	PM.NOM					2
Michilo	PM.NOM					2
Intygar	VB.PRS.AKT	intyga	intyga..1	intyga..vb.1		2
Skieps	PM.GEN					2
reparera	VB.INF.AKT	reparera	reparera..1	reparera..vb.1		2
kiöhlhala	VB.INF.AKT					2
bennes	NN.NEU.SIN.IND.GEN					2
förtrodde	VB.PRT.AKT	förtro	förtro..1	förtro..vb.1		2
Canoners	PM.NOM					2
östundas	PM.NOM					2
!u	RG.NOM					2
föregifwit	PM.NOM					2
Läck	JJ.POS.UTR.SIN.IND.NOM	läck	läck..1	läck..av.1		2
OrlougS-Skieppet	PM.NOM					2
Nenea	PM.NOM					2
näder	PM.NOM					2
Carlshamn	NN.UTR.SIN.DEF.NOM					2
ideer	NN.UTR.PLU.IND.NOM					2
infödd	JJ.POS.UTR.SIN.IND.NOM	infödd	infödd..1	infödd..av.1		2
betygande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	betyga	betyga..1	betyga..vb.1		2
medlemmar	NN.UTR.PLU.IND.NOM	medlem	medlem..1	medlem..nn.1		2
tienare	JJ.POS.UTR.SIN.IND.NOM	swedbergm--tienare				2
sw	PM.NOM					2
ersten	NN.UTR.SIN.DEF.NOM				era..nn.1+sten..nn.1	2
nystnämde	VB.PRT.AKT					2
ccf	RG.NOM					2
were	UO					2
dertill	HA	dalinm--dertill				2
ssref	NN.NEU.SIN.IND.NOM					2
betient	NN.UTR.SIN.IND.NOM	swedbergm--betient				2
Swansta	NN.UTR.SIN.IND.NOM					2
ecf	RG.NOM					2
läktare	NN.UTR.SIN.IND.NOM	läktare	läktare..1	läktare..nn.1		2
principer	NN.UTR.PLU.IND.NOM	princip	princip..1	princip..nn.1		2
Ritningar	NN.UTR.PLU.IND.NOM	ritning	ritning..1	ritning..nn.1		2
kerne	NN.UTR.SIN.IND.NOM					2
Vidi	AB	vidi	vidi..1	vidi..ab.1		2
Grekiskan	NN.UTR.SIN.DEF.NOM	grekiska	grekiska..1	grekiska..nn.1		2
nägorlunda	PM.NOM					2
förträffeliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
maka	VB.INF.AKT	maka	maka..2	maka..vb.1		2
Collegii	NN.NEU.SIN.IND.NOM					2
Förre	JJ.POS.MAS.SIN.DEF.NOM	förra	förra..1	förra..av.1		2
{	VB.INF.AKT					2
Junii	PM.GEN					2
fogat	VB.SUP.AKT	foga	foga..1	foga..vb.1		2
förfärdigade	VB.PRT.AKT	förfärdiga	förfärdiga..1	förfärdiga..vb.1		2
bolds	JJ.POS.UTR.SIN.IND.GEN	dalinm--bold				2
silka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
anfedt	PC.PRF.NEU.SIN.IND.NOM					2
Regenten	NN.UTR.SIN.DEF.NOM	regent	regent..1	regent..nn.1		2
gardt	PC.PRF.NEU.SIN.IND.NOM					2
semle	VB.PRT.AKT					2
rigtighet	NN.UTR.SIN.IND.NOM					2
tankans	NN.UTR.SIN.DEF.GEN				tank..nn.1+ans..nn.1	2
drifs	NN.-.-.-.-	dalinm--drif				2
baker	NN.UTR.PLU.IND.NOM					2
siger	VB.PRS.AKT					2
wcrldens	NN.UTR.SIN.DEF.GEN					2
„När	PM.NOM					2
Dyg-	NN.UTR.-.-.SMS					2
Femte	RO.NOM					2
bedröflig	JJ.POS.UTR.SIN.IND.NOM	dalinm--bedröflig				2
kufwar	VB.PRS.AKT	swedbergm--kufwar				2
„Men	PM.NOM					2
härjat	PC.PRF.NEU.SIN.IND.NOM	härja	härja..1	härja..vb.1		2
ostadd	JJ.POS.UTR.SIN.IND.NOM	dalinm--ostadd				2
beredde	VB.PRT.AKT	bereda	bereda..1	bereda..vb.1		2
sammandrar	VB.PRS.AKT	sammandra	sammandra..1	sammandra..vb.1		2
wärkligt	JJ.POS.NEU.SIN.IND.NOM					2
Druks-Patron	PM.NOM					2
Crono-Hnckarteu	PM.NOM					2
anmäle	VB.PRS.AKT	dalinm--anmäla				2
Hedströms	PM.GEN	Hedström	Hedström..1	Hedström..pm.1		2
stät	VB.PRT.AKT					2
Dams	NN.UTR.SIN.IND.GEN	dam	dam..1	dam..nn.1		2
stattar	NN.UTR.SIN.IND.NOM					2
Lich	PM.NOM					2
inlämnadt	PM.NOM					2
stolle	NN.UTR.SIN.IND.NOM	stolle	stolle..1	stolle..nn.1		2
ared	PC.PRF.UTR.SIN.IND.NOM					2
krancker	NN.UTR.PLU.IND.NOM					2
sölgde	VB.PRT.AKT					2
förödde	VB.PRT.AKT	föröda	föröda..1	föröda..vb.1		2
krönta	PC.PRF.UTR+NEU.SIN.DEF.NOM	kröna	kröna..1	kröna..vb.1		2
trädets	NN.NEU.SIN.DEF.GEN	träd	träd..1	träd..nn.1		2
ramlat	VB.SUP.AKT	ramla	ramla..1	ramla..vb.1		2
beklagas	VB.INF.SFO	beklaga	beklaga..1	beklaga..vb.1		2
wräkes	VB.PRT.SFO					2
bärs	VB.PRS.SFO	bära	bära..1	bära..vb.1		2
bullret	NN.NEU.SIN.DEF.NOM	buller	buller..1	buller..nn.1		2
käg	NN.UTR.SIN.IND.NOM					2
sande	VB.PRS.AKT	dalinm--sanda				2
siraxt	JJ.POS.NEU.SIN.IND.NOM					2
upstego	NN.NEU.SIN.IND.NOM					2
stämplar	VB.PRS.AKT	stämpla	stämpla..1	stämpla..vb.1		2
„De	VB.PRT.AKT					2
saide	VB.PRT.AKT					2
qwald	PC.PRF.UTR.SIN.IND.NOM					2
förhärdat	PC.PRF.NEU.SIN.IND.NOM	förhärda	förhärda..1	förhärda..vb.1		2
flöte	NN.NEU.SIN.IND.NOM	flöte	flöte..1	flöte..nn.1		2
solck	NN.NEU.SIN.IND.NOM					2
wagnars	NN.UTR.SIN.DEF.GEN					2
lösa	JJ.POS.UTR+NEU.SIN.DEF.NOM	lös	lös..1	lös..av.1		2
mänod	NN.UTR.SIN.IND.NOM					2
Rädhus	NN.NEU.SIN.IND.NOM				räd..nn.1+hus..nn.1	2
kommandes	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.GEN	komma	komma..1	komma..vb.1		2
afseglar	VB.PRS.AKT				af..pm.1+segla..vb.1	2
Direeteurcn	PM.NOM					2
Hallin	PM.NOM	Hallin	Hallin..1	Hallin..pm.1		2
Nowisadi	PM.NOM					2
Strandmarck	NN.UTR.SIN.IND.NOM					2
Galleothen	NN.UTR.SIN.DEF.NOM					2
«1	PM.NOM					2
Cimbritzhanin	PM.NOM					2
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	hänga_sig..1	sig..pn.1		2
nago	NN.UTR.SIN.IND.NOM					2
pcr	VB.PRS.AKT					2
ograwerad	PC.PRF.UTR.SIN.IND.NOM					2
wederspelet	NN.NEU.SIN.DEF.NOM					2
Jun	NN.UTR.SIN.DEF.NOM					2
underrattelie	NN.UTR.SIN.IND.NOM					2
dlto	NN.UTR.PLU.IND.NOM					2
Flaff	NN.NEU.SIN.IND.NOM					2
6.1	RG.NOM					2
Swtnfläff	NN.UTR.SIN.IND.NOM					2
Mättads	JJ.POS.UTR.SIN.IND.GEN	mättad	mättad..1	mättad..av.1		2
lugnets	NN.NEU.SIN.DEF.GEN	lugn	lugn..2	lugn..nn.1		2
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	möda_sig..1	sig..pn.1		2
ondstans	NN.UTR.SIN.DEF.GEN				ond..av.1+stad..nn.1	2
nöjde	VB.PRT.AKT					2
öknen	NN.UTR.SIN.DEF.NOM	öken	öken..1	öken..nn.1		2
lindrad	PC.PRF.UTR.SIN.IND.NOM	lindra	lindra..1	lindra..vb.1		2
brukbar	JJ.POS.UTR.SIN.IND.NOM	brukbar	brukbar..1	brukbar..av.1		2
gent	AB	gen	gen..1	gen..av.1		2
WTKOBLAD	NN.UTR.SIN.IND.NOM					2
Dansmästaren	NN.UTR.SIN.DEF.NOM	dansmästare	dansmästare..1	dansmästare..nn.1		2
Wetterlund	PM.NOM					2
Jllerim	PM.NOM					2
Fcber	NN.UTR.SIN.IND.NOM					2
Österman	PM.NOM					2
DenS	PM.GEN					2
Fäkreatur	NN.NEU.SIN.IND.NOM	dalinm--fäkreatur			fä..nn.1+kreatur..nn.1	2
Wintern	NN.UTR.SIN.DEF.NOM					2
bc	UO					2
Orten	NN.UTR.SIN.DEF.NOM	ort	ort..1	ort..nn.1		2
Gläd	VB.IMP.AKT	glädja	glädja..1	glädja..vb.1		2
tara	NN.UTR.SIN.IND.NOM	tara	tara..1	tara..nn.1		2
Swea	NN.UTR.PLU.DEF.NOM					2
sänka	VB.INF.AKT	sänka	sänka..1	sänka..vb.1		2
lit	NN.UTR.SIN.IND.NOM	dalinm--lit				2
bulret	NN.NEU.SIN.DEF.NOM				bula..nn.1+r..nn.1	2
digra	JJ.POS.UTR+NEU.SIN.DEF.NOM	diger	diger..1	diger..av.1		2
wäld	JJ.POS.UTR.SIN.IND.NOM					2
förgöra	VB.INF.AKT	förgöra	förgöra..1	förgöra..vb.1		2
fegt	AB.POS	feg	feg..1	feg..av.1		2
härja	VB.INF.AKT	härja	härja..1	härja..vb.1		2
bewarat	VB.SUP.AKT					2
usta	NN.UTR.PLU.DEF.NOM					2
Häf«	PM.NOM					2
Riks-Wdet	PM.NOM					2
Bogdahl	PM.NOM					2
Ge«	PM.NOM					2
srä	PM.NOM					2
dee	VB.PRT.AKT					2
Betjent	JJ.POS.UTR.SIN.IND.NOM	dalinm--betjent				2
Stähl	PM.NOM					2
Stenkähl	PM.NOM					2
Siöström	PM.NOM					2
heborg	NN.UTR.SIN.IND.NOM					2
Hedenbergs	PM.GEN					2
Watusot	NN.NEU.SIN.DEF.NOM					2
Enligit	VB.SUP.AKT					2
sednaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					2
nfi	NN.UTR.SIN.IND.NOM					2
2:ue	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
urhus	NN.NEU.SIN.IND.NOM				ur..nn.1+hus..nn.1	2
tilstand	PC.PRF.UTR.SIN.IND.NOM					2
flafweri	NN.UTR.SIN.IND.NOM					2
randigt	JJ.POS.NEU.SIN.IND.NOM	randig	randig..1	randig..av.1		2
förtegat	VB.SUP.AKT					2
Hushäld	PM.NOM					2
ackordera	VB.INF.AKT	ackordera	ackordera..1	ackordera..vb.1		2
iris	NN.UTR.SIN.IND.NOM	iris	iris..1	iris..nn.1		2
förära	VB.INF.AKT	förära	förära..1	förära..vb.1		2
hörder	NN.UTR.PLU.IND.NOM					2
helgadt	PC.PRF.NEU.SIN.IND.NOM					2
ouphörlig	JJ.POS.UTR.SIN.IND.NOM					2
garl	NN.UTR.SIN.IND.NOM					2
Syfta	VB.INF.AKT	syfta	syfta..1	syfta..vb.1		2
säden	NN.UTR.SIN.DEF.NOM	säd	säd..1	säd..nn.1		2
Bruks-Patron	NN.UTR.SIN.DEF.NOM				bruk..nn.1+patron..nn.1	2
