token	POS	lemma	SALDO sense	lemgram	compound	count
dig	PN.UTR.SIN.DEF.OBJ	du	dela_sig..1	du..pn.1		4
digital-box	NN.UTR.SIN.IND.NOM	digital-box			digital..av.1+box..nn.1	4
digitala	JJ.POS.UTR+NEU.SIN.DEF.NOM	digital	digital..1	digital..av.1		4
dinka	NN.UTR.SIN.IND.NOM					4
direktörer	NN.UTR.PLU.IND.NOM	direktör	direktör..1	direktör..nn.1		4
diskad	PC.PRF.UTR.SIN.IND.NOM	diska	diska..1	diska..vb.1		4
diskade	VB.PRT.AKT	diska	diska..1	diska..vb.1		4
diskmedel	NN.NEU.PLU.IND.NOM	diskmedel	diskmedel..1	diskmedel..nn.1		4
diskriminerad	PC.PRF.UTR.SIN.IND.NOM	diskriminera	diskriminera..1	diskriminera..vb.1		4
diskriminerar	VB.PRS.AKT	diskriminera	diskriminera..1	diskriminera..vb.1		4
diskussion	NN.UTR.SIN.IND.NOM	diskussion	diskussion..1	diskussion..nn.1		4
diskuteras	VB.INF.SFO	diskutera	diskutera..1	diskutera..vb.1		4
djup	NN.NEU.SIN.IND.NOM	djup	djup..2	djup..nn.1		4
djurmaten	NN.UTR.SIN.DEF.NOM	djurmat	djurmat..1	djurmat..nn.1		4
djurs	NN.NEU.PLU.IND.GEN	djur	djur..1	djur..nn.1		4
djurskötarna	NN.UTR.PLU.DEF.NOM	djurskötare	djurskötare..1	djurskötare..nn.1		4
do	UO					4
dollarn	NN.UTR.SIN.DEF.NOM	dollar	dollar..1	dollar..nn.1		4
domarens	NN.UTR.SIN.DEF.GEN	domare	domare..1	domare..nn.1		4
domstolens	NN.UTR.SIN.DEF.GEN	domstol	Högsta_domstolen..1	domstol..nn.1		4
dopningsbrott	NN.NEU.SIN.IND.NOM	dopningsbrott	dopningsbrott..1	dopningsbrott..nn.1		4
dopningspolisen	NN.UTR.SIN.DEF.NOM	dopningspolis			dopning..nn.1+polis..nn.1	4
dopningstest	NN.NEU.SIN.IND.NOM	dopningstest			dopning..nn.1+test..nn.1	4
dopningstester	NN.UTR.PLU.IND.NOM	dopningstest			dopning..nn.1+test..nn.1	4
dragqueens	NN.UTR.SIN.DEF.GEN					4
drake	NN.UTR.SIN.IND.NOM	drake	drake..3	drake..nn.1		4
dramaserie	NN.UTR.SIN.IND.NOM	dramaserie			drama..nn.1+serie..nn.1	4
drickas	VB.INF.SFO	dricka	dricka..4	dricka..vb.1		4
drivor	NN.UTR.PLU.IND.NOM	driva	driva..3	driva..nn.1		4
drog	NN.UTR.SIN.IND.NOM	drog	drog..1	drog..nn.1		4
drogs	VB.PRT.SFO	dra	dras..2	dra..vb.1		4
drogtest	NN.NEU.SIN.IND.NOM	drogtest	drogtest..1	drogtest..nn.1		4
droppe	NN.UTR.SIN.IND.NOM	droppe	droppe..1	droppe..nn.1		4
drottningens	NN.UTR.SIN.DEF.GEN	drottning	drottning..1	drottning..nn.1		4
drunkningar	NN.UTR.PLU.IND.NOM	drunkning	drunkning..1	drunkning..nn.1		4
drunkningsolyckor	NN.UTR.PLU.IND.NOM	drunkningsolycka	drunkningsolycka..1	drunkningsolycka..nn.1		4
drycken	NN.UTR.SIN.DEF.NOM	dryck	dryck..1	dryck..nn.1		4
dränkas	VB.INF.SFO	dränka	dränka..1	dränka..vb.1		4
drömma	VB.INF.AKT	drömma	drömma..1	drömma..vb.1		4
drömmar	NN.UTR.PLU.IND.NOM	dröm	dröm..1	dröm..nn.1		4
drönare	NN.UTR.SIN.IND.NOM	drönare	drönare..1	drönare..nn.1		4
drönarna	NN.UTR.PLU.DEF.NOM	drönare	drönare..1	drönare..nn.1		4
dubbel	NN.UTR.SIN.IND.NOM	dubbel	dubbel..2	dubbel..nn.1		4
dubbeltrap	NN.UTR.SIN.IND.NOM	dubbeltrap				4
duell	NN.UTR.SIN.IND.NOM	duell	duell..1	duell..nn.1		4
dun	NN.UTR.SIN.IND.NOM	dun	dun..1	dun..nn.1		4
dunkade	VB.PRT.AKT	dunka	dunka..1	dunka..vb.1		4
dvärgbandmasken	NN.UTR.SIN.DEF.NOM	dvärgbandmask			dvärg..nn.1+band..nn.1+mask..nn.1	4
dykarna	NN.UTR.PLU.DEF.NOM	dykare	dykare..1	dykare..nn.1		4
dä	IN					4
då	AB	då	då..3	då..ab.1		4
döda	JJ.POS.UTR+NEU.SIN.DEF.NOM	död	död..3	död..av.1		4
dödande	NN.NEU.SIN.IND.NOM	dödande	dödande..2	dödande..nn.1		4
dödsfall	NN.NEU.PLU.IND.NOM	dödsfall	dödsfall..1	dödsfall..nn.1		4
dödshot	NN.NEU.SIN.IND.NOM	dödshot	dödshot..1	dödshot..nn.1		4
dödshotade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	dödshota			död..nn.1+hota..vb.1	4
dödsmisshandeln	NN.UTR.SIN.DEF.NOM	dödsmisshandel	dödsmisshandel..1	dödsmisshandel..nn.1		4
döper	VB.PRS.AKT	döpa	döpa..1	döpa..vb.1		4
döpts	VB.SUP.SFO	döpa	döpa..1	döpa..vb.1		4
e-cigaretterna	NN.UTR.PLU.DEF.NOM	e-cigarett			e..nn.1+cigarett..nn.1	4
e-posten	NN.UTR.SIN.DEF.NOM	e-post	e-post..1	e-post..nn.1		4
efterlängtad	PC.PRF.UTR.SIN.IND.NOM	efterlängtad	efterlängtad..1	efterlängtad..av.1		4
efterrätten	NN.UTR.SIN.DEF.NOM	efterrätt	efterrätt..1	efterrätt..nn.1		4
egyptiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	egyptisk	egyptisk..1	egyptisk..av.1		4
ehec	NN.UTR.SIN.IND.NOM	ehec	ehec..1	ehec..nn.1		4
eid	JJ.POS.UTR.SIN.IND.NOM					4
ekonomichef	NN.UTR.SIN.IND.NOM	ekonomichef	ekonomichef..1	ekonomichef..nn.1		4
ekonomiskt	JJ.POS.NEU.SIN.IND.NOM	ekonomisk	ekonomisk..1	ekonomisk..av.1		4
el-bolag	NN.NEU.PLU.IND.NOM	el-bolag			el..nn.1+bolag..nn.1	4
el-bolagen	NN.NEU.PLU.DEF.NOM	el-bolag			el..nn.1+bolag..nn.1	4
el-strömmen	NN.UTR.SIN.DEF.NOM	el-ström			el..nn.1+ström..nn.1	4
eldarna	NN.UTR.PLU.DEF.NOM	eld	eld..3	eld..nn.2		4
eldsjäl	NN.UTR.SIN.IND.NOM	eldsjäl	eldsjäl..1	eldsjäl..nn.1		4
eldskärmen	NN.UTR.SIN.DEF.NOM	eldskärm			eld..nn.1+skärm..nn.1	4
eleven	NN.UTR.SIN.DEF.NOM	elev	elev..2	elev..nn.1		4
elevers	NN.UTR.PLU.IND.GEN	elev	elev..1	elev..nn.1		4
elevhemmet	NN.NEU.SIN.DEF.NOM	elevhem	elevhem..1	elevhem..nn.1		4
elnäten	NN.NEU.PLU.DEF.NOM	elnät	elnät..1	elnät..nn.1		4
emot	PL	stå emot:4	stå_emot..1	stå_emot..vbm.1:4		4
emot	PL	ta emot:20	ta_emot..1	ta_emot..vbm.1:20		4
emotions	PM.NOM					4
enat	PC.PRF.NEU.SIN.IND.NOM	ena	ena..1	ena..vb.1		4
energipolitik	NN.UTR.SIN.IND.NOM	energipolitik	energipolitik..1	energipolitik..nn.1		4
engelsmän	NN.UTR.PLU.IND.NOM	engelsman	engelsman..1	engelsman..nn.1		4
ensamhet	NN.UTR.SIN.IND.NOM	ensamhet	ensamhet..1	ensamhet..nn.1		4
ensamkommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ensamkommande	ensamkommande..1	ensamkommande..av.1		4
envis	JJ.POS.UTR.SIN.IND.NOM	envis	envis..1	envis..av.1		4
epidemi	NN.UTR.SIN.IND.NOM	epidemi	epidemi..1	epidemi..nn.1		4
eritreansk	JJ.POS.UTR.SIN.IND.NOM	eritreansk	eritreansk..1	eritreansk..av.1		4
ersättare	NN.UTR.SIN.IND.NOM	ersättare	ersättare..1	ersättare..nn.1		4
etapp	NN.UTR.SIN.IND.NOM	etapp	etapp..1	etapp..nn.1		4
ettårig	JJ.POS.UTR.SIN.IND.NOM	ettårig	ettårig..1	ettårig..av.1		4
extra-löner	NN.UTR.PLU.IND.NOM	extra-lön			extra..ab.1+lön..nn.1	4
extrajobb	NN.NEU.SIN.IND.NOM	extrajobb	extrajobb..1	extrajobb..nn.1		4
fabrikernas	NN.UTR.PLU.DEF.GEN	fabrik	fabrik..1	fabrik..nn.1		4
fabriksarbetare	NN.UTR.SIN.IND.NOM	fabriksarbetare	fabriksarbetare..1	fabriksarbetare..nn.1		4
fack	NN.NEU.SIN.IND.NOM	fack	fack..2	fack..nn.1		4
fackbok	NN.UTR.SIN.IND.NOM	fackbok			fack..nn.1+bok..nn.1	4
fackla	NN.UTR.SIN.IND.NOM	fackla	fackla..1	fackla..nn.1		4
faktarutan	NN.UTR.SIN.DEF.NOM	faktaruta			fakta..nn.1+ruta..nn.1	4
fallet	NN.NEU.SIN.DEF.NOM	fall	fall..1	fall..nn.1		4
falling	PM.NOM					4
falukorv	NN.UTR.SIN.IND.NOM	falukorv	falukorv..1	falukorv..nn.1		4
familjehem	NN.NEU.SIN.IND.NOM	familjehem	familjehem..1	familjehem..nn.1		4
fann	VB.PRT.AKT	finna	finna..2	finna..vb.1		4
fartgränsen	NN.UTR.SIN.DEF.NOM	fartgräns			fart..nn.1+gräns..nn.1	4
fartgränser	NN.UTR.PLU.IND.NOM	fartgräns			fart..nn.1+gräns..nn.1	4
fartygens	NN.NEU.PLU.DEF.GEN	fartyg	fartyg..1	fartyg..nn.1		4
fast	SN	ta fast:3	ta_fast..1	ta_fast..vbm.1:3		4
faster	NN.UTR.SIN.IND.NOM	faster	faster..1	faster..nn.1		4
fastigheter	NN.UTR.PLU.IND.NOM	fastighet	fastighet..1	fastighet..nn.1		4
fastkedjade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	fastkedja	kedja_fast..1	fastkedja..vb.1		4
fastsatta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	fastsätta	sätta_fast..1	fastsätta..vb.1		4
fatt	PL	i fatt:6	i_fatt..1	i_fatt..abm.1:6		4
fattades	VB.PRT.SFO	fatta	fattas..1	fatta..vb.1		4
fattigt	AB.POS	fattig	fattig..1	fattig..av.1		4
favoritlag	NN.NEU.SIN.IND.NOM	favoritlag			favorit..nn.1+lag..nn.1	4
favoritlåt	NN.UTR.SIN.IND.NOM	favoritlåt			favorit..nn.1+låt..nn.1	4
fega	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	feg	feg..1	feg..av.1		4
fel	PL	ha fel:11	ha_fel..1	ha_fel..vbm.1:11		4
fem-milen	NN.UTR.SIN.DEF.NOM	fem-mil			fem..nl.1+mil..nn.1	4
feminister	NN.UTR.PLU.IND.NOM	feminist	feminist..1	feminist..nn.1		4
femkamp	NN.UTR.SIN.IND.NOM	femkamp	femkamp..1	femkamp..nn.1		4
femma	NN.UTR.SIN.IND.NOM	femma	femma..1	femma..nn.1		4
festlig	JJ.POS.UTR.SIN.IND.NOM	festlig	festlig..2	festlig..av.1		4
festligt	JJ.POS.NEU.SIN.IND.NOM	festlig	festlig..2	festlig..av.1		4
fiendens	NN.UTR.SIN.DEF.GEN	fiende	fiende..1	fiende..nn.1		4
fienderna	NN.UTR.PLU.DEF.NOM	fiende	fiende..1	fiende..nn.1		4
figur	NN.UTR.SIN.IND.NOM	figur	figur..1	figur..nn.1		4
fildelnings-sajten	NN.UTR.SIN.DEF.NOM	fildelnings-sajt			fildelning..nn.1+sajt..nn.1	4
fildelningsbrott	NN.NEU.SIN.IND.NOM	fildelningsbrott			fildelning..nn.1+brott..nn.1	4
fildelningssajten	NN.UTR.SIN.DEF.NOM	fildelningssajt			fildelning..nn.1+sajt..nn.1	4
filippinska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	filippinsk	filippinsk..1	filippinsk..av.1		4
filmats	VB.SUP.SFO	filma	filma..1	filma..vb.1		4
filmbolag	NN.NEU.SIN.IND.NOM	filmbolag	filmbolag..1	filmbolag..nn.1		4
filmen	NN.UTR.SIN.DEF.NOM	film	film..2	film..nn.1		4
filmexperter	NN.UTR.PLU.IND.NOM	filmexpert	filmexpert..1	filmexpert..nn.1		4
fimp	NN.UTR.SIN.IND.NOM	fimp	fimp..1	fimp..nn.1		4
final-matchen	NN.UTR.SIN.DEF.NOM	final-match			final..av.1+match..nn.1	4
final-matcher	NN.UTR.PLU.IND.NOM	final-match			final..av.1+match..nn.1	4
finalens	NN.UTR.SIN.DEF.GEN	final	final..1	final..nn.1		4
finalsegern	NN.UTR.SIN.DEF.NOM	finalseger	finalseger..1	finalseger..nn.1		4
finansministrarna	NN.UTR.PLU.DEF.NOM	finansminister	finansminister..1	finansminister..nn.1		4
finansutskottet	NN.NEU.SIN.DEF.NOM	finansutskott	finansutskott..1	finansutskott..nn.1		4
fingret	NN.NEU.SIN.DEF.NOM	finger	finger..1	finger..nn.1		4
finske	JJ.POS.MAS.SIN.DEF.NOM	finsk	finsk..1	finsk..av.1		4
finskorna	NN.UTR.PLU.DEF.NOM	finska	finsko..1	finska..nn.2		4
fiskas	VB.PRS.SFO	fiska	fiska..1	fiska..vb.1		4
flak	NN.NEU.SIN.IND.NOM	flak	flak..2	flak..nn.1		4
flaket	NN.NEU.SIN.DEF.NOM	flak	flak..2	flak..nn.1		4
flaskvatten	NN.UTR.SIN.IND.NOM	flaskvatten			flaska..nn.1+vatten..nn.1	4
flera	JJ.POS.UTR+NEU.PLU.IND.NOM	med flera:11	med_flera..1	med_flera..abm.1:11		4
flera	JJ.POS.UTR+NEU.PLU.IND.NOM	med flera:13	med_flera..1	med_flera..abm.1:13		4
flera	JJ.POS.UTR+NEU.PLU.IND.NOM	med flera:14	med_flera..1	med_flera..abm.1:14		4
flickar	NN.UTR.PLU.IND.NOM					4
flodvågor	NN.UTR.PLU.IND.NOM	flodvåg	flodvåg..1	flodvåg..nn.1		4
flotte	NN.UTR.SIN.IND.NOM	flotte	flotte..1	flotte..nn.1		4
flugan	NN.UTR.SIN.DEF.NOM	fluga	fluga..1	fluga..nn.1		4
flugorna	NN.UTR.PLU.DEF.NOM	fluga	fluga..1	fluga..nn.1		4
flygkrasch	NN.UTR.SIN.IND.NOM	flygkrasch			flyg..nn.1+krasch..nn.1	4
flygstoppet	NN.NEU.SIN.DEF.NOM	flygstopp	flygstopp..1	flygstopp..nn.1		4
flyktingars	NN.UTR.PLU.IND.GEN	flykting	flykting..1	flykting..nn.1		4
flyktingfamilj	NN.UTR.SIN.IND.NOM	flyktingfamilj	flyktingfamilj..1	flyktingfamilj..nn.1		4
flytt	NN.UTR.SIN.IND.NOM	flytt	flytt..1	flytt..nn.1		4
flyttfåglarna	NN.UTR.PLU.DEF.NOM	flyttfågel	flyttfågel..1	flyttfågel..nn.1		4
flög	VB.PRT.AKT	flyga	flyga..1	flyga..vb.1		4
folkhälsoinstitut	NN.NEU.SIN.IND.NOM	folkhälsoinstitut			folkhälsa..nn.1+institut..nn.1	4
folkhögskolorna	NN.UTR.PLU.DEF.NOM	folkhögskola	folkhögskola..1	folkhögskola..nn.1		4
folkmorden	NN.NEU.PLU.DEF.NOM	folkmord	folkmord..1	folkmord..nn.1		4
folkpartist	NN.UTR.SIN.IND.NOM	folkpartist	folkpartist..1	folkpartist..nn.1		4
folkpartistiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	folkpartistisk	folkpartistisk..1	folkpartistisk..av.1		4
folks	NN.NEU.SIN.IND.GEN	folk	folk..1	folk..nn.1		4
fortsatt	PC.PRF.NEU.SIN.IND.NOM	fortsätta	fortsätta..1	fortsätta..vb.1		4
fortsatt	PC.PRF.UTR.SIN.IND.NOM	fortsätta	fortsätta..1	fortsätta..vb.1		4
fosterbarn	NN.NEU.PLU.IND.NOM	fosterbarn	fosterbarn..1	fosterbarn..nn.1		4
fosterhem	NN.NEU.PLU.IND.NOM	fosterhem	fosterhem..1	fosterhem..nn.1		4
fosterhem	NN.NEU.SIN.IND.NOM	fosterhem	fosterhem..1	fosterhem..nn.1		4
fotbolls-EM	NN.NEU.SIN.IND.NOM					4
fotbollsexperter	NN.UTR.PLU.IND.NOM	fotbollsexpert	fotbollsexpert..1	fotbollsexpert..nn.1		4
fotbollsfesten	NN.UTR.SIN.DEF.NOM	fotbollsfest			fotboll..nn.1+fest..nn.1	4
fotbollsförbundets	NN.NEU.SIN.DEF.GEN	fotbollsförbund	fotbollsförbund..1	fotbollsförbund..nn.1		4
fotbollskanalen.se	NN.UTR.SIN.DEF.NOM					4
fotbollslag	NN.NEU.PLU.IND.NOM	fotbollslag	fotbollslag..1	fotbollslag..nn.1		4
fotbollslagen	NN.NEU.PLU.DEF.NOM	fotbollslag	fotbollslag..1	fotbollslag..nn.1		4
fotbollslandskamp	NN.NEU.SIN.IND.NOM	fotbollslandskamp			fotboll..nn.1+landskamp..nn.1	4
fotbollstjejer	NN.UTR.PLU.IND.NOM	fotbollstjej			fotboll..nn.1+tjej..nn.1	4
fotbollstränaren	NN.UTR.SIN.DEF.NOM	fotbollstränare	fotbollstränare..1	fotbollstränare..nn.1		4
fotbollsträning	NN.UTR.SIN.IND.NOM	fotbollsträning			fotboll..nn.1+träning..nn.1	4
fotbollsälskare	NN.UTR.PLU.IND.NOM	fotbollsälskare			fotboll..nn.1+älskare..nn.1	4
fotograferade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	fotografera	fotografera..1	fotografera..vb.1		4
freds-möten	NN.UTR.SIN.DEF.NOM	freds-möte			fred..nn.1+möte..nn.1	4
fredsstyrka	NN.UTR.SIN.IND.NOM	fredsstyrka	fredsstyrka..1	fredsstyrka..nn.1		4
freestyle	NN.UTR.SIN.IND.NOM	freestyle	free-style..1	freestyle..nn.1		4
frigiven	PC.PRF.UTR.SIN.IND.NOM	frige	frige..1	frige..vb.1		4
friheter	NN.UTR.PLU.IND.NOM	frihet	frihet..1	frihet..nn.1		4
frihetsberövande	NN.NEU.SIN.IND.NOM	frihetsberövande	frihetsberövande..1	frihetsberövande..nn.1		4
frihetshjälte	NN.UTR.SIN.IND.NOM	frihetshjälte	frihetshjälte..1	frihetshjälte..nn.1		4
friskolan	NN.UTR.SIN.DEF.NOM	friskola	friskola..1	friskola..nn.1		4
frisläppta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	frisläppa	frisläppa..1	frisläppa..vb.1		4
fritidsbåtar	NN.UTR.PLU.IND.NOM	fritidsbåt	fritidsbåt..1	fritidsbåt..nn.1		4
fritidshus	NN.NEU.SIN.IND.NOM	fritidshus	fritidshus..1	fritidshus..nn.1		4
friår	NN.NEU.SIN.IND.NOM	friår	friår..1	friår..nn.1		4
friåret	NN.NEU.SIN.DEF.NOM	friår	friår..1	friår..nn.1		4
front	NN.UTR.SIN.IND.NOM	front	front..1	front..nn.1		4
frus	NN.UTR.SIN.IND.GEN	fru	fru..1	fru..nn.1		4
främlingar	NN.UTR.PLU.IND.NOM	främling	främling..1	främling..nn.1		4
främre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	främre	främre..1	främre..av.1		4
främst	AB.SUV	främst	främst..3	främst..ab.1		4
frågesport	NN.UTR.SIN.IND.NOM	frågesport	frågesport..1	frågesport..nn.1		4
fulaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	ful	ful..1	ful..av.1		4
funkade	VB.PRT.AKT	funka	funka..1	funka..vb.1		4
fuskare	NN.UTR.SIN.IND.NOM	fuskare	fuskare..1	fuskare..nn.1		4
fyllecell	NN.UTR.SIN.IND.NOM	fyllecell			fylla..nn.1+cell..nn.1	4
fyllt	PC.PRF.NEU.SIN.IND.NOM	fylla	fylla..1	fylla..vb.1		4
fyran	NN.UTR.SIN.DEF.NOM	fyra	fyra..2	fyra..nn.1		4
fyrarna	NN.UTR.PLU.DEF.NOM	fyr	fyr..2	fyr..nn.1		4
fyraåriga	JJ.POS.UTR+NEU.SIN.DEF.NOM	fyraårig	fyraårig..1	fyraårig..av.1		4
fyraåringen	NN.UTR.SIN.DEF.NOM	fyraåring	fyraåring..1	fyraåring..nn.1		4
fyrkant	NN.UTR.SIN.IND.NOM	fyrkant	fyrkant..1	fyrkant..nn.1		4
fängslas	VB.INF.SFO	fängsla	fängsla..1	fängsla..vb.1		4
färdigspelad	PC.PRF.UTR.SIN.IND.NOM				färdig..av.1+spela..vb.1	4
färgglada	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	färgglad	färgglad..1	färgglad..av.1		4
färskt	JJ.POS.NEU.SIN.IND.NOM	färsk	färsk..1	färsk..av.1		4
fästingen	NN.UTR.SIN.DEF.NOM	fästing	fästing..1	fästing..nn.1		4
fånga	NN.UTR.SIN.IND.NOM	ta till fånga:5	ta_till_fånga..1	ta_till_fånga..vbm.1:5		4
fånge	JJ.POS.UTR.SIN.IND.NOM					4
fångvårdare	NN.UTR.SIN.IND.NOM	fångvårdare			fång..nn.1+vårdare..nn.1	4
födelse	NN.UTR.SIN.IND.NOM	födelse	födelse..1	födelse..nn.1		4
följd	NN.UTR.SIN.IND.NOM	följd	följd..1	följd..nn.1		4
följdes	VB.PRT.SFO	följa	följa..1	följa..vb.1		4
för	PP	för	förtida..1	för..pp.1		4
föra	VB.INF.AKT	föra	bortföra..1	föra..vb.1		4
förberett	PC.PRF.NEU.SIN.IND.NOM	förbereda	förberedd..1	förbereda..vb.1		4
förbättringarna	NN.UTR.PLU.DEF.NOM	förbättring	förbättring..1	förbättring..nn.1		4
fördelen	NN.UTR.SIN.DEF.NOM	fördel	fördel..1	fördel..nn.1		4
fördraget	NN.NEU.SIN.DEF.NOM	fördrag	fördrag..1	fördrag..nn.1		4
föreslagen	PC.PRF.UTR.SIN.IND.NOM	föreslå	föreslå..1	föreslå..vb.1		4
föreställningen	NN.UTR.SIN.DEF.NOM	föreställning	föreställning..1	föreställning..nn.1		4
företag	NN.NEU.SIN.IND.NOM	företag	företag..2	företag..nn.1		4
företagaren	NN.UTR.SIN.DEF.NOM	företagare	företagare..1	företagare..nn.1		4
förfäder	NN.UTR.PLU.IND.NOM	förfader	förfader..1	förfader..nn.1		4
förföljelser	NN.UTR.PLU.IND.NOM	förföljelse	förföljelse..1	förföljelse..nn.1		4
förföljer	VB.PRS.AKT	förfölja	förfölja..1	förfölja..vb.1		4
förgiftat	PC.PRF.NEU.SIN.IND.NOM	förgifta	förgifta..1	förgifta..vb.1		4
förgiftats	VB.SUP.SFO	förgifta	förgifta..1	förgifta..vb.1		4
förgiftningen	NN.UTR.SIN.DEF.NOM	förgiftning	förgiftning..1	förgiftning..nn.1		4
förhörde	VB.PRT.AKT	förhöra	förhöra..1	förhöra..vb.1		4
förklaringarna	NN.UTR.PLU.DEF.NOM	förklaring	förklaring..2	förklaring..nn.1		4
förlag	NN.NEU.SIN.IND.NOM	förlag	förlag..1	förlag..nn.1		4
förlorade	PC.PRF.UTR+NEU.SIN.DEF.NOM	förlora	förlora..1	förlora..vb.1		4
förlorarna	NN.UTR.PLU.DEF.NOM	förlorare	förlorare..1	förlorare..nn.1		4
förlossningen	NN.UTR.SIN.DEF.NOM	förlossning	förlossning..1	förlossning..nn.1		4
förlåt	VB.INF.AKT	förlåta	förlåta..1	förlåta..vb.1		4
förlåtelse	NN.UTR.SIN.IND.NOM	förlåtelse	be_om_förlåtelse..1	förlåtelse..nn.1		4
förmåga	NN.UTR.SIN.IND.NOM	förmåga	förmåga..1	förmåga..nn.1		4
förnybar	JJ.POS.UTR.SIN.IND.NOM	förnybar	förnybar..1	förnybar..av.1		4
förolämpade	VB.PRT.AKT	förolämpa	förolämpa..1	förolämpa..vb.1		4
förrätt	NN.UTR.SIN.IND.NOM	förrätt	förrätt..1	förrätt..nn.1		4
förråd	NN.NEU.PLU.IND.NOM	förråd	förråd..1	förråd..nn.1		4
förståelse	NN.UTR.SIN.IND.NOM	förståelse	förståelse..1	förståelse..nn.1		4
förstås	VB.PRS.SFO	förstå	förstå..1	förstå..vb.1		4
förstörda	PC.PRF.UTR+NEU.SIN.DEF.NOM	förstöra	förstöra..1	förstöra..vb.1		4
förstörelsen	NN.UTR.SIN.DEF.NOM	förstörelse	förstörelse..1	förstörelse..nn.1		4
försvars-organisationen	NN.UTR.SIN.DEF.NOM				försvar..nn.1+organisation..nn.1	4
försvarsadvokat	NN.UTR.SIN.IND.NOM	försvarsadvokat	försvarsadvokat..1	försvarsadvokat..nn.1		4
försvarsmyndigheten	NN.UTR.SIN.DEF.NOM	försvarsmyndighet			försvar..nn.1+myndighet..nn.1	4
försvarssamarbetet	NN.NEU.SIN.DEF.NOM	försvarssamarbete			försvar..nn.1+samarbete..nn.1	4
försäkringen	NN.UTR.SIN.DEF.NOM	försäkring	försäkring..1	försäkring..nn.1		4
försök	VB.IMP.AKT	försöka	försöka..1	försöka..vb.1		4
försökslopp	NN.NEU.SIN.IND.NOM	försökslopp			försök..nn.1+lopp..nn.1	4
förtroendet	NN.NEU.SIN.DEF.NOM	förtroende	förtroende..1	förtroende..nn.1		4
förvandla	VB.INF.AKT	förvandla	förvandla..1	förvandla..vb.1		4
förvandlats	VB.SUP.SFO	förvandla	förvandla..1	förvandla..vb.1		4
förvara	VB.INF.AKT	förvara	förvara..1	förvara..vb.1		4
förvirrad	PC.PRF.UTR.SIN.IND.NOM	förvirra	förvirra..1	förvirra..vb.1		4
förväg	NN.UTR.SIN.IND.NOM	i förväg:13	i_förväg..1	i_förväg..abm.1:13		4
förvånade	VB.PRT.AKT	förvåna	förvåna..1	förvåna..vb.1		4
förändrat	PC.PRF.NEU.SIN.IND.NOM	förändra	förändra..1	förändra..vb.1		4
galer	VB.PRS.AKT					4
galet	AB.POS	galen	galen..1	galen..av.1		4
galet	AB.POS	galen	galen..2	galen..av.1		4
galleriet	NN.NEU.SIN.DEF.NOM	galleri	galleri..1	galleri..nn.1		4
galna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	galen	galen..1	galen..av.1		4
games	PM.NOM					4
gasattack	NN.UTR.SIN.IND.NOM	gasattack			gas..nn.1+attack..nn.1	4
gasledningar	NN.UTR.PLU.IND.NOM	gasledning	gasledning..1	gasledning..nn.1		4
gasläcka	NN.UTR.SIN.IND.NOM	gasläcka	gasläcka..1	gasläcka..nn.1		4
gatlyktorna	NN.UTR.PLU.DEF.NOM	gatlykta	gatlykta..1	gatlykta..nn.1		4
gatubelysningen	NN.UTR.SIN.DEF.NOM	gatubelysning	gatubelysning..1	gatubelysning..nn.1		4
gatuvåld	NN.UTR.SIN.IND.NOM	gatuvåld	gatuvåld..1	gatuvåld..nn.1		4
gaybar	NN.UTR.SIN.IND.NOM					4
generna	NN.UTR.PLU.DEF.NOM	gen	gen..2	gen..nn.1		4
get	PM.NOM					4
gett	VB.SUP.AKT	ge	uppge..2	ge..vb.1		4
gifter	VB.PRS.AKT					4
gifter	VB.PRS.AKT	gifta bort	gifta_bort..1	gifta_bort..vbm.1		4
giftgas	VB.INF.SFO					4
gitarrer	NN.UTR.PLU.IND.NOM	gitarr	gitarr..1	gitarr..nn.1		4
givit	VB.SUP.AKT	ge	givas..1	ge..vb.1		4
glaciär	NN.UTR.SIN.IND.NOM	glaciär	glaciär..1	glaciär..nn.1		4
glasögonen	NN.NEU.PLU.DEF.NOM	glasöga	glasöga..1	glasöga..nn.1		4
glänste	VB.PRT.AKT	glänsa	glänsa..1	glänsa..vb.1		4
glömda	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					4
glömdes	VB.PRT.SFO	glömma bort	glömma_bort..1	glömma_bort..vbm.1		4
godaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	god	god..1	god..av.1		4
godiset	NN.NEU.SIN.DEF.NOM	godis	godis..1	godis..nn.1		4
