token	POS	lemma	SALDO sense	lemgram	compound	count
kyrkotrappen	NN.UTR.SIN.DEF.NOM				kyrka..nn.1+trapp..nn.1	3
collect	NN.UTR.SIN.IND.NOM					3
Lingarner	NN.NEU.PLU.IND.NOM	lingarn	lingarn..1	lingarn..nn.1		3
Jaquez	PM.NOM					3
Pnrcelain	PM.NOM					3
finraspade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM				fin..av.1+raspa..vb.1	3
Brunsparken	PM.NOM					3
Stängpomada	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					3
Iason	PM.NOM					3
Trapani-	PM.SMS					3
Sidenparasol	NN.UTR.SIN.IND.NOM					3
Tengdelius	PM.NOM					3
godkende	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					3
Colonial-varor	NN.UTR.PLU.IND.NOM					3
reut	NN.UTR.SIN.IND.NOM					3
emri	NN.UTR.SIN.IND.NOM				emma..nn.1+ri..nn.1	3
ipt	NN.NEU.SIN.IND.NOM					3
25700	RG.NOM					3
Capitalfond	NN.UTR.SIN.IND.NOM					3
Meydell	PM.NOM					3
4S3	PM.NOM					3
Försuget	PM.NOM					3
tols	NN.UTR.SIN.IND.GEN					3
Norsli	PM.NOM					3
Brotorp	PM.NOM					3
Audrietta	PM.NOM					3
assli	JJ.POS.UTR.SIN.IND.NOM					3
rödrutigt	JJ.POS.NEU.SIN.IND.NOM				röd..av.1+rutig..av.1	3
åref	PM.NOM					3
lämpeligt	JJ.POS.NEU.SIN.IND.NOM					3
s-inrättning	NN.UTR.SIN.IND.NOM				s..nn.1+inrättning..nn.1	3
Mede	NN.UTR.SIN.IND.NOM	mede	med..3	mede..nn.1		3
5ite	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					3
töfvadt	VB.SUP.AKT					3
Albe	PM.NOM					3
55:te	NN.NEU.SIN.IND.NOM					3
Klopman	PM.NOM					3
Väfstolar	NN.UTR.PLU.IND.NOM	dalinm--väfstol				3
key	UO					3
Brazil-Cafle	PM.NOM					3
Ädelstenar	NN.UTR.PLU.IND.NOM	ädelsten	ädelsten..1	ädelsten..nn.1		3
nya-te	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					3
fram-soufflett	NN.UTR.SIN.IND.NOM					3
nedslogo	NN.UTR.SIN.IND.NOM					3
aplomb	NN.UTR.SIN.IND.NOM	aplomb	aplomb..1	aplomb..nn.1		3
debutant	NN.UTR.SIN.IND.NOM	debutant	debutant..1	debutant..nn.1		3
Gross-	NN.UTR.-.-.SMS	gross	gross..1	gross..nn.1		3
Squadronen	NN.UTR.SIN.DEF.NOM					3
kraslig	JJ.POS.UTR.SIN.IND.NOM	dalinm--kraslig				3
herr-	NN.UTR.-.-.SMS	herr	herr..1	herr..nn.1		3
skridande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	skrida	skrida..1	skrida..vb.1		3
===	MID					3
jwi	NN.UTR.SIN.IND.NOM					3
öpp¬	PM.NOM					3
exalteradt	PC.PRF.NEU.SIN.IND.NOM					3
nedergjorde	VB.PRT.AKT				neder..ab.1+göra..vb.1	3
llainburg	NN.UTR.SIN.IND.NOM					3
Stade	VB.PRT.AKT					3
nedstämt	AB.POS	nedstämd	nedstämd..1	nedstämd..av.1		3
GG	JJ.POS.UTR.SIN.IND.NOM					3
Vånggren	PM.NOM					3
Skull	NN.UTR.SIN.IND.NOM	dalinm--skulle				3
orädet	NN.NEU.SIN.DEF.NOM					3
SC1LLY	PM.NOM					3
Bogsen	NN.UTR.SIN.DEF.NOM				bog..nn.1+s..nn.1	3
afM:r	PM.NOM					3
sjeifve	NN.UTR.SIN.IND.NOM					3
mantal	NN.NEU.-.-.-	mantal	mantal..1	mantal..nn.1		3
våisäd	NN.NEU.PLU.IND.NOM					3
inköps	VB.PRS.SFO	inköpa	inköpa..1	inköpa..vb.1		3
forsaljas	VB.INF.SFO					3
Chauveau	PM.NOM					3
46°	PM.NOM					3
Longit	PM.NOM					3
sjömils	NN.UTR.SIN.IND.GEN	sjömil	sjömil..1	sjömil..nn.1		3
bortskymmes	VB.PRS.SFO	dalinm--bortskymma				3
SjömannaSällskapet	NN.NEU.SIN.DEF.NOM				sjö..nn.1+manna..nn.1+sällskap..nn.1	3
1NNISFA1L	PM.NOM					3
Oterdalilska	JJ.POS.UTR+NEU.SIN.DEF.NOM					3
drängkammar	NN.UTR.SIN.IND.NOM	dalinm--drängkammare			dräng..nn.1+kam..nn.1	3
rättfritt	PM.NOM					3
Poinader	NN.UTR.PLU.IND.NOM					3
it:s	NN.AN					3
ligence-Contor	PM.NOM					3
Linne-Garner	NN.UTR.PLU.IND.NOM				linne..nn.1+garn..nn.1	3
Ljust	JJ.POS.NEU.SIN.IND.NOM	ljus	ljus..2	ljus..av.1		3
.Söderström	PM.NOM					3
Edeliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					3
Sampson	PM.NOM					3
ofriheten	NN.UTR.SIN.DEF.NOM	ofrihet	ofrihet..1	ofrihet..nn.1		3
jemnvigtens	NN.UTR.SIN.DEF.GEN	dalinm--jemnvigt				3
styggt	JJ.POS.NEU.SIN.IND.NOM	stygg	stygg..1	stygg..av.1		3
kindpusta	VB.INF.AKT	dalinm--kindpusta			kind..nn.1+pusta..vb.1	3
egale	JJ.POS.MAS.SIN.DEF.NOM	egal	egal..1	egal..av.1		3
Fåhreeus	PM.GEN					3
konj	NN.UTR.SIN.IND.NOM					3
önj	NN.UTR.SIN.IND.NOM					3
2,1	RG.NOM					3
afrest	UO					3
hvillen	NN.UTR.SIN.DEF.NOM					3
slulne	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					3
uppvuxne	JJ.POS.MAS.SIN.DEF.NOM	uppvuxen	uppvuxen..1	uppvuxen..av.1		3
Species	NN.UTR.SIN.IND.GEN	specie	specie..1	specie..nn.1		3
Svcrges	PM.GEN					3
Katlegat	NN.NEU.SIN.DEF.NOM				kat..nn.1+legat..nn.1	3
tråu	PM.NOM					3
våldsamheterne	PM.NOM					3
SfC	PM.NOM					3
Brödte	PM.NOM					3
Simdahl	PM.NOM					3
Brandf	PM.NOM					3
otjkak	NN.UTR.SIN.IND.NOM					3
55:te	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					3
versättningar	NN.UTR.PLU.IND.NOM					3
5:fe	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
Stadsegendomars	NN.UTR.PLU.IND.GEN	dalinm--stadsegendom			stad..nn.1+egendom..nn.1	3
tha	NN.UTR.SIN.IND.NOM					3
Fabriköi	PM.NOM					3
Schnei-	NN.UTR.-.-.SMS					3
atdelningar	NN.UTR.PLU.IND.NOM					3
Stunds	NN.UTR.SIN.IND.GEN	stund	stund..1	stund..nn.1		3
vettenskapsmän	NN.UTR.PLU.IND.NOM				veta..vb.1+ten..nn.1+skap..nn.1+man..nn.1	3
WERML	PM.NOM					3
tlidne	VB.PRT.AKT					3
innehål	NN.NEU.PLU.IND.NOM				inne..ab.1+hål..nn.1	3
liessäckar	NN.UTR.PLU.IND.NOM				lie..nn.1+ess..nn.1+säck..nn.1	3
ava	NN.UTR.SIN.IND.NOM	ava	ava..1	ava..nn.1		3
Småbåtar	NN.UTR.PLU.IND.NOM				liten..av.1+båt..nn.1	3
omhoid	NN.UTR.SIN.IND.NOM				om..ab.1+ho..nn.1+id..nn.1	3
åfrensom	KN					3
Silke-Vantar	NN.UTR.PLU.IND.NOM					3
%J	PM.NOM					3
ILA	PM.NOM					3
derne	UO					3
biå	PM.NOM					3
ilM	PM.NOM					3
afhjelpt	VB.SUP.AKT					3
tukthuset	NN.NEU.SIN.DEF.NOM	tukthus	tukthus..1	tukthus..nn.1		3
framstörtande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				fram..ab.1+störta..vb.1	3
omhvärfde	VB.PRT.AKT	dalinm--omhvärfva				3
urståndsätta	VB.INF.AKT	dalinm--urståndsätta			ur..nn.1+stånd..nn.1+sätta..vb.1	3
Neuenburg	NN.UTR.SIN.IND.NOM					3
släckande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	släcka	släcka..1	släcka..vb.1		3
Graskeller	PM.NOM					3
Jungfernstieg	UO					3
linck	NN.UTR.SIN.IND.NOM					3
stocks	NN.UTR.SIN.IND.GEN	stock	stock..1	stock..nn.1		3
andt	JJ.POS.NEU.SIN.IND.NOM					3
Schlesiskt	JJ.POS.NEU.SIN.IND.NOM					3
omsältningarne	NN.UTR.PLU.DEF.NOM					3
Greifswalds	PM.GEN					3
belänns	VB.PRS.SFO					3
afgafs	NN.NEU.PLU.IND.NOM					3
silfverförrädet	NN.NEU.SIN.DEF.NOM					3
hco	NN.NEU.SIN.IND.NOM					3
förstkommende	VB.PRT.AKT					3
Comitteen	PM.NOM					3
Sökandernes	PM.GEN					3
Nachtigall	PM.NOM					3
emta	VB.INF.AKT				emma..nn.1+ta..vb.1	3
Dunkirquen	PM.NOM					3
Roqvist	PM.NOM					3
aflid	PC.PRF.UTR.SIN.IND.NOM					3
snälUeglande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
kopprad	NN.UTR.SIN.IND.NOM				kopp..nn.1+rad..nn.1	3
Pomader	NN.UTR.SIN.IND.NOM					3
Aspberg	NN.UTR.SIN.IND.NOM				asp..nn.1+berg..nn.1	3
Albrekt	PM.NOM					3
helsinge	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
treskeft	NN.UTR.SIN.IND.NOM					3
Oidens	PM.GEN					3
gärdsbruk	NN.NEU.SIN.IND.NOM				gärd..nn.1+bruk..nn.1	3
Edeby	PM.NOM					3
Exchange	PM.NOM					3
inhemlade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					3
gäfvo	NN.UTR.SIN.IND.NOM					3
insolvent	JJ.POS.UTR.SIN.IND.NOM	insolvent	insolvent..1	insolvent..av.1		3
öfveriygad	PC.PRF.UTR.SIN.IND.NOM					3
genoiu	NN.UTR.SIN.DEF.NOM					3
Evira	PM.NOM					3
Stats-Bådet	NN.NEU.SIN.DEF.NOM					3
bi-	NN.NEU.-.-.SMS	bi	bi..1	bi..nn.1		3
genoui	NN.NEU.SIN.IND.NOM					3
verldshandelns	NN.UTR.SIN.DEF.GEN					3
sidana	HD.UTR+NEU.PLU.IND					3
örfila	VB.INF.AKT	örfila	örfila..1	örfila..vb.1		3
karaktershus	NN.NEU.SIN.IND.NOM				kar..nn.1+akter..nn.1+hus..nn.1	3
Selkirk	PM.NOM					3
I30	PM.NOM					3
60«	PM.NOM					3
t^	NN.UTR.SIN.DEF.NOM					3
200j	NN.UTR.SIN.IND.NOM					3
filett	NN.UTR.SIN.IND.NOM	dalinm--filett			fi..nn.1+lett..nn.1	3
theils	NN.UTR.PLU.IND.GEN				the..nn.1+il..nn.1	3
bestin	NN.UTR.SIN.DEF.NOM				best..nn.1+i..nn.1	3
Seufzer	PM.NOM					3
eigenen	NN.UTR.SIN.DEF.NOM					3
aueli	NN.NEU.SIN.IND.NOM					3
jenen	NN.UTR.SIN.DEF.NOM					3
Willen	NN.UTR.SIN.DEF.NOM					3
jené	UO					3
hobt	AB.POS					3
warde	VB.PRT.AKT					3
wägen	NN.UTR.SIN.DEF.NOM					3
hallt	VB.SUP.AKT					3
Kater	PM.NOM					3
Storkliolm	PM.NOM					3
lidstad	PC.PRF.UTR.SIN.IND.NOM					3
Pfarrer	PM.NOM					3
Slote	PM.NOM					3
Vallö	PM.NOM					3
Trondh	PM.NOM					3
Back	PM.NOM					3
Oboe	NN.UTR.SIN.IND.NOM	oboe	oboe..1	oboe..nn.1		3
mimiska	JJ.POS.UTR+NEU.SIN.DEF.NOM	mimisk	mimisk..1	mimisk..av.1		3
medde	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
skämtsamma	JJ.POS.UTR+NEU.SIN.DEF.NOM	skämtsam	skämtsam..1	skämtsam..av.1		3
sanuna	JJ.POS.UTR+NEU.SIN.DEF.NOM					3
samhållslifvet	NN.NEU.SIN.DEF.NOM					3
gan-ka	VB.INF.AKT					3
Sederna	NN.UTR.PLU.DEF.NOM	sed	sed..1	sed..nn.1		3
Korgen	NN.UTR.SIN.DEF.NOM	korg	korg..1	korg..nn.1		3
antagils	VB.PRT.SFO					3
krediter	NN.UTR.PLU.IND.NOM	kredit	kredit..1	kredit..nn.1		3
Bellmaniansk	PM.NOM					3
170S	PM.NOM					3
Inserat	PC.PRF.NEU.SIN.IND.NOM					3
Douscli	PM.NOM					3
Fordringsegare	PM.NOM					3
CasseursContoret	NN.NEU.SIN.DEF.NOM					3
Jgf	PM.NOM					3
billdau	RG.NOM					3
speculauters	NN.UTR.PLU.IND.GEN					3
114S	PM.GEN					3
undertrknad	NN.UTR.SIN.IND.NOM					3
Pcnnknifvar	NN.UTR.PLU.IND.NOM					3
forsaIjes	VB.PRS.SFO					3
ordiuair	NN.UTR.SIN.IND.NOM					3
fliser	NN.UTR.PLU.IND.NOM					3
åstmidas	VB.INF.SFO					3
uppass	NN.UTR.SIN.DEF.GEN				upp..ab.1+pass..nn.1	3
blilYer	VB.PRS.AKT					3
golia	VB.INF.AKT					3
Valof	PM.NOM					3
17771	RG.NOM					3
Collett	PM.NOM					3
KOIJ	PM.NOM					3
växlar	NN.UTR.PLU.IND.NOM	växel	växel..1	växel..nn.1		3
MaL	PM.NOM					3
Kaksoeket	NN.NEU.SIN.DEF.NOM				kaka..nn.1+so..nn.1+eke..nn.1	3
lN	PM.NOM					3
ft:o	NN.UTR.SIN.IND.NOM					3
styckgods	NN.NEU.SIN.IND.NOM				styck..nn.1+gods..nn.1	3
Sll	PM.NOM					3
vexlals	NN.UTR.SIN.DEF.GEN					3
af.en	NN.UTR.SIN.DEF.NOM					3
Kyrkoråds	NN.NEU.SIN.IND.GEN	kyrkoråd	kyrkoråd..1	kyrkoråd..nn.1		3
liskare	NN.UTR.PLU.IND.NOM				lie..nn.1+skare..nn.1	3
Concoidia	PM.NOM					3
Evera	PM.NOM					3
Testator	NN.UTR.SIN.IND.NOM	testator	testator..1	testator..nn.1		3
47-	NN.UTR.SIN.IND.NOM					3
uru	RG.NOM					3
fifren	NN.UTR.SIN.DEF.NOM					3
bandiverket	NN.NEU.SIN.DEF.NOM				ban..nn.1+di..nn.1+verk..nn.1	3
Mölneby	PM.NOM					3
blodtörstighet	NN.UTR.SIN.IND.NOM	blodtörstighet	blodtörstighet..1	blodtörstighet..nn.1		3
Etthundra	PM.NOM					3
Skomakaremäslaren	NN.UTR.SIN.DEF.NOM					3
Nordqvistska	PM.NOM					3
Caneellier	PM.NOM					3
Linström	PM.NOM					3
medell	NN.UTR.SIN.IND.NOM					3
Signeul	NN.UTR.SIN.DEF.NOM					3
Hog	NN.UTR.SIN.IND.NOM	swedbergm--hog				3
vederhåftige	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
skillige	NN.NEU.SIN.IND.NOM					3
nårmaie	PM.NOM					3
Silon	NN.UTR.SIN.DEF.NOM	silo	silo..1	silo..nn.1		3
BorSs	PM.NOM					3
Göfheborgoch	PM.NOM					3
1NN1SFAIL	PM.NOM					3
OA	PM.NOM					3
biångarns	PM.NOM					3
Noin	NN.UTR.SIN.DEF.NOM					3
Skorstensfäjaremästaren	NN.UTR.SIN.DEF.NOM					3
enny	NN.UTR.SIN.IND.NOM				en..nn.1+ny..nn.1	3
miller	NN.NEU.PLU.IND.NOM					3
Billettcr	VB.PRS.AKT					3
Thorsilagen	PM.NOM					3
Stät	JJ.POS.UTR.SIN.IND.NOM					3
Ruud	PM.NOM	Ruud	Ruud..1	Ruud..pm.1		3
Fabriksverkstäder	NN.UTR.PLU.IND.NOM				fabrik..nn.1+verkstad..nn.1	3
Golliander	PM.NOM					3
Kallås	PM.GEN					3
Ijl	PM.NOM					3
verkstälde	NN.NEU.SIN.IND.NOM					3
Caucellier	PM.NOM					3
syndastraff	NN.NEU.SIN.IND.NOM	syndastraff	syndastraff..1	syndastraff..nn.1		3
påflugen	JJ.POS.UTR.SIN.IND.NOM	påflugen	påflugen..1	påflugen..av.1		3
bestäninia	PM.NOM					3
°^	PM.NOM					3
Missionssällskapet	PM.NOM					3
Melhodisterne	PM.NOM					3
grosshandeln	NN.UTR.SIN.DEF.NOM	grosshandel	grosshandel..1	grosshandel..nn.1		3
ogudaktiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ogudaktig	ogudaktig..1	ogudaktig..av.1		3
högres	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.GEN	hög	hög..1	hög..av.1		3
fängelse-befolkning	NN.UTR.SIN.IND.NOM				fängelse..nn.1+befolkning..nn.1	3
sceneriet	NN.NEU.SIN.DEF.NOM	sceneri	sceneri..1	sceneri..nn.1		3
ilena	NN.UTR.PLU.DEF.NOM					3
allmäuheten	NN.UTR.SIN.DEF.NOM					3
supposilion	NN.UTR.SIN.IND.NOM					3
bortskämt	AB.POS	bortskämd	bortskämd..1	bortskämd..av.1		3
23&lt	NN.UTR.SIN.IND.NOM					3
eflerfrägan	NN.UTR.SIN.DEF.NOM					3
bianden	NN.UTR.SIN.DEF.NOM				bi..nn.1+and..nn.1	3
silfvei	UO					3
saiut	NN.NEU.SIN.IND.NOM					3
sislu	NN.-.-.-.-					3
•15	RG.NOM					3
Stenkols-fyr	NN.UTR.SIN.IND.NOM				stenkol..nn.1+fyr..nn.1	3
Stenkols-fyrens	NN.UTR.SIN.DEF.GEN				stenkol..nn.1+fyr..nn.1	3
Tange	PM.NOM					3
Kaltegat	NN.NEU.SIN.DEF.NOM					3
Blink-fyren	NN.UTR.SIN.DEF.NOM				blinka..vb.1+fyr..nn.1	3
Vippfyr	NN.UTR.SIN.IND.NOM	dalinm--vippfyr			vipp..nn.1+fyr..nn.1	3
Toilettbord	NN.UTR.SIN.IND.NOM					3
Chrystall-	NN.NEU.-.-.SMS					3
Väf-	NN.UTR.-.-.SMS	dalinm--väf				3
Sorgfri	JJ.POS.UTR.SIN.IND.NOM	sorgfri	sorgfri..1	sorgfri..av.1		3
Cdm	PM.NOM					3
GLMPEBTS	VB.PRT.SFO					3
grundtexten	NN.UTR.SIN.DEF.NOM	grundtext	grundtext..1	grundtext..nn.1		3
öfversaft	NN.UTR.SIN.IND.NOM					3
Alfort	PM.NOM					3
kalia	JJ.POS.UTR+NEU.SIN.DEF.NOM					3
utvältes	PM.GEN					3
Häft	VB.SUP.AKT	dalinm--häfva				3
Lördags-Magazinet	NN.NEU.SIN.DEF.NOM					3
Uldmarkedet	PM.NOM					3
Uldmarkederne	PM.NOM					3
Eja	IN	eja	eja..1	eja..in.1		3
Vann	VB.PRT.AKT	vinna	vinna..1	vinna..vb.1		3
tived	UO					3
vattenstöflar	NN.UTR.PLU.IND.NOM					3
Hambon	NN.UTR.SIN.DEF.NOM	hambo	hambo..1	hambo..nn.1		3
lautin	NN.UTR.SIN.DEF.NOM					3
ntgifve	UO					3
marberg	NN.UTR.SIN.IND.NOM				mara..nn.1+berg..nn.1	3
ästtyger	PM.NOM					3
förtullndt	PM.NOM					3
Yallgrafven	NN.UTR.SIN.DEF.NOM					3
projeeterade	VB.PRT.AKT					3
slussars	NN.UTR.PLU.IND.GEN	sluss	sluss..1	sluss..nn.1		3
environger	NN.UTR.PLU.IND.NOM	environg	environg..1	environg..nn.1		3
5le	UO					3
fogande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	foga	foga..1	foga..vb.1		3
Jern-Kontorets	NN.NEU.SIN.DEF.GEN					3
tarit	VB.SUP.AKT					3
vi-a	VB.INF.AKT					3
tek	NN.UTR.SIN.IND.NOM					3
Fabriksmästare	NN.UTR.PLU.IND.NOM	dalinm--fabriksmästare			fabrik..nn.1+mästare..nn.1	3
hlifrit	NN.UTR.SIN.IND.NOM					3
Halmström	PM.NOM					3
Danuevig	PM.NOM					3
ninne	VB.PRT.AKT					3
uied	NN.UTR.SIN.DEF.NOM					3
Kyllej-	PM.NOM					3
Couradine	PM.NOM					3
Hullt	AB.POS					3
Frollh	PM.NOM					3
Göthei	PM.NOM					3
spänhalsdukar	NN.UTR.PLU.IND.NOM					3
rakkuifvar	NN.UTR.PLU.IND.NOM					3
maggjördlar	NN.UTR.PLU.IND.NOM					3
Vapen-sigiller	NN.UTR.PLU.IND.NOM					3
kopparstickarbete	NN.NEU.SIN.IND.NOM				kopparstick..nn.1+arbete..nn.1	3
SODAVATTEN	NN.NEU.SIN.IND.NOM	sodavatten	sodavatten..1	sodavatten..nn.1		3
Kopparångpanna	NN.UTR.SIN.IND.NOM				koppar..nn.1+ångpanna..nn.1	3
Potateskokaren	NN.UTR.SIN.DEF.NOM					3
vattenkokaren	NN.UTR.SIN.DEF.NOM	vattenkokare	vattenkokare..1	vattenkokare..nn.1		3
nyttjadt	VB.SUP.AKT					3
Kopparslagaremåstaren	NN.UTR.SIN.DEF.NOM				kopparslagare..nn.1+emma..nn.1+å..nn.2+stare..nn.1	3
Diiectionen	NN.UTR.SIN.DEF.NOM					3
Atticka	PM.NOM					3
r£	PM.NOM					3
Träskorne	PM.NOM					3
Badning	NN.UTR.SIN.IND.NOM	badning	badning..1	badning..nn.1		3
Könens	NN.NEU.PLU.DEF.GEN	kön	kön..1	kön..nn.1		3
lapande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	lapa	lapa..1	lapa..vb.1		3
Horas	VB.INF.SFO	hora	hora..2	hora..vb.1		3
5.1	RG.NOM					3
Manes	PM.NOM					3
leknade	VB.PRT.AKT					3
kyrktrappan	NN.UTR.SIN.DEF.NOM				kyrka..nn.1+trappa..nn.1	3
immel	NN.NEU.SIN.IND.NOM					3
Ulricsdahl	PM.NOM					3
Söudagen	PM.NOM					3
Fluten	PC.PRF.UTR.SIN.IND.NOM	flyta	flyta..1	flyta..vb.1		3
Kurs-noteringarne	PM.NOM					3
hetales	VB.PRS.SFO					3
Telis	PM.NOM					3
JENT	PM.NOM					3
tillgängelig	JJ.POS.UTR.SIN.IND.NOM					3
Brandslods-Förening	NN.UTR.SIN.IND.NOM					3
qvartalssammankomsten	NN.UTR.SIN.DEF.NOM					3
abyggnaderne	JJ.POS.MAS.SIN.DEF.NOM					3
ilf	NN.UTR.SIN.IND.NOM					3
blifvrr	VB.PRS.AKT					3
ildand	NN.UTR.SIN.IND.NOM					3
ä«i	PM.NOM					3
pålagde	PC.PRF.UTR.SIN.IND.NOM	lägga på	lägga_på..1	lägga_på..vbm.1		3
Ilärförutan	NN.UTR.SIN.DEF.NOM					3
2no	VB.INF.AKT					3
tningar	NN.UTR.PLU.IND.NOM					3
fascinerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	fascinera	fascinera..1	fascinera..vb.1		3
recomnienderar	VB.PRS.AKT					3
Lachritz	PM.NOM					3
tubar	NN.UTR.PLU.IND.NOM					3
upplaggde	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					3
5:tc	NN.UTR.SIN.IND.NOM					3
käran	NN.UTR.SIN.IND.NOM	dalinm--käran				3
vägt	VB.SUP.AKT	väga	väga..4	väga..vb.1		3
Traveniunde	PM.NOM					3
aflämnas	NN.UTR.PLU.DEF.GEN				af..pm.1+lämna..vb.1+as..nn.1	3
cmotlages	VB.PRS.SFO					3
AST	PM.NOM					3
Lieulenanten	NN.UTR.SIN.DEF.NOM					3
er&gt	JJ.POS.NEU.SIN.IND.NOM					3
hotfen	NN.UTR.SIN.DEF.NOM				hot..nn.1+f..nn.1	3
2:no	UO					3
aari	NN.UTR.SIN.IND.NOM					3
Ekelund.gatan	PM.NOM					3
Norrs	NN.UTR.PLU.IND.GEN				norr..nn.1+r..nn.1	3
Cettc	PM.NOM					3
Petershurger	VB.PRS.AKT					3
.rande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
national-olycka	NN.UTR.SIN.IND.NOM				national..sxc.1+olycka..nn.1	3
igo	NN.UTR.SIN.IND.NOM					3
koslnadsförslaget	NN.NEU.SIN.DEF.NOM					3
själaföda	NN.UTR.SIN.IND.NOM	dalinm--själaföda				3
våldsamheten	NN.UTR.SIN.DEF.NOM	våldsamhet	våldsamhet..1	våldsamhet..nn.1		3
Ohson	PM.NOM					3
Calmer	PM.NOM					3
Cephal	PM.NOM					3
Spaninål	PM.NOM					3
hundarnes	NN.UTR.PLU.DEF.GEN	dalinm--hund				3
begralvas	VB.INF.SFO					3
8pec	NN.UTR.SIN.IND.NOM					3
ender	NN.UTR.SIN.IND.NOM					3
Inrätt	VB.SUP.AKT					3
hilkomne	NN.UTR.SIN.IND.NOM					3
lycktor	NN.UTR.PLU.IND.NOM					3
Varu-Klasslotteriet	PM.NOM					3
Smide-Kol	PM.NOM					3
Plaifed	PM.NOM					3
förgylde	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					3
timmermans	NN.UTR.SIN.IND.GEN	timmerman	timmerman..1	timmerman..nn.1		3
Dousch	PM.NOM					3
GOLDKIHL	PM.NOM					3
emptoy	NN.UTR.SIN.IND.NOM					3
condi	NN.UTR.SIN.IND.NOM					3
landthushåll	NN.NEU.SIN.IND.NOM					3
dnskar	VB.PRS.AKT					3
fl858	RG.NOM					3
frihetsandande	JJ.POS.UTR.SIN.IND.NOM	dalinm--frihetsandande				3
starren	NN.UTR.SIN.DEF.NOM	starr	starr..1	starr..nn.1		3
svartkonst	NN.UTR.SIN.IND.NOM	svartkonst	svartkonst..1	svartkonst..nn.1		3
damit	VB.SUP.AKT					3
nun	NN.UTR.SIN.IND.NOM					3
Alger	PM.NOM	Alger	Alger..1	Alger..pm.1		3
wild	JJ.POS.UTR.SIN.IND.NOM					3
Volker	PM.NOM					3
Hart	VB.SUP.AKT					3
uppfinnings	NN.UTR.SIN.IND.GEN	uppfinning	uppfinning..1	uppfinning..nn.1		3
leht	UO					3
Nun	PM.NOM					3
uur	VB.PRS.AKT					3
Liedern	NN.UTR.SIN.DEF.NOM					3
elus	UO					3
segerfana	NN.UTR.SIN.IND.NOM				seger..nn.1+fana..nn.1	3
Hobro	PM.NOM					3
Oriot	PM.NOM					3
Palinen	PM.NOM					3
vc	UO					3
Gustafsb	PM.NOM					3
Intagen	PC.PRF.UTR.SIN.IND.NOM	inta	inta..1	inta..vb.1		3
Galstad	PM.NOM					3
Arine	PM.NOM					3
Bider	NN.UTR.PLU.IND.NOM					3
lesa	JJ.POS.UTR+NEU.SIN.DEF.NOM					3
torrkadt	PC.PRF.NEU.SIN.IND.NOM					3
renluktaude	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					3
skanskar	NN.UTR.PLU.IND.NOM				skans..nn.1+kar..nn.1	3
Brännevin	NN.NEU.SIN.IND.NOM				bränne..nn.1+vin..nn.1	3
sisfl	AB.AN					3
29de	NN.NEU.SIN.IND.NOM					3
lnars	NN.UTR.PLU.IND.GEN					3
exande	VB.PRT.AKT					3
betagits	VB.SUP.SFO	beta	beta..5	beta..vb.2		3
Sinni	UO					3
Frist	NN.UTR.SIN.IND.NOM	frist	frist..1	frist..nn.1		3
nattstationen	NN.UTR.SIN.DEF.NOM				natt..nn.1+station..nn.1	3
gramatikaliska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					3
Strandnings	NN.UTR.SIN.IND.GEN	strandning	strandning..1	strandning..nn.1		3
Iptt	JJ.POS.NEU.SIN.IND.NOM					3
Hattmattor	NN.UTR.PLU.IND.NOM				hatt..nn.1+matta..nn.1	3
Gjutsand	NN.UTR.SIN.IND.NOM	gjutsand	gjutsand..1	gjutsand..nn.1		3
Lassa	VB.INF.AKT	lassa	lassa..1	lassa..vb.1		3
Telgstensarter	VB.PRS.AKT					3
