token	POS	lemma	SALDO sense	lemgram	compound	count
raster	NN.UTR.PLU.IND.NOM	rast	rast..1	rast..nn.1		6
heil	JJ.POS.UTR.SIN.IND.NOM					6
Evangelii	PM.GEN					6
tålamodets	NN.NEU.SIN.DEF.GEN	tålamod	tålamod..1	tålamod..nn.1		6
hjertlösa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--hjertlös				6
sarga	VB.INF.AKT	sarga	sarga..1	sarga..vb.1		6
hvasst	JJ.POS.NEU.SIN.IND.NOM	dalinm--hvass				6
Nordtyska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	nordtysk	nordtysk..1	nordtysk..av.1		6
inryckt	VB.SUP.AKT	dalinm--inrycka			in..ab.1+rycka..vb.1	6
Westerlånggatan	PM.NOM					6
spanien	NN.UTR.SIN.DEF.NOM				spana..vb.1+i..nn.1	6
reqvisitionerna	NN.UTR.PLU.DEF.NOM	dalinm--reqvisition				6
sköts	VB.PRS.SFO	sköta	sköta..1	sköta..vb.1		6
trasa	NN.UTR.SIN.IND.NOM	trasa	trasa..1	trasa..nn.1		6
stattstyldige	JJ.POS.MAS.SIN.DEF.NOM					6
Inseende	NN.NEU.SIN.IND.NOM	inseende	inseende..1	inseende..nn.1		6
högmodets	NN.NEU.SIN.DEF.GEN	högmod	högmod..1	högmod..nn.1		6
anhörige	JJ.POS.MAS.SIN.DEF.NOM	anhörig	anhörig..1	anhörig..av.1		6
afgått	PM.NOM					6
reduktioner	NN.UTR.PLU.IND.NOM	reduktion	reduktion..1	reduktion..nn.1		6
tvifvelaktiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--tvifvelaktig				6
Söderholm	PM.NOM	Söderholm	Söderholm..1	Söderholm..pm.1		6
Lorensberg	PM.NOM					6
öhr	PM.NOM					6
uigäng	NN.UTR.SIN.IND.NOM					6
skälp:s	PM.GEN					6
afyr	NN.UTR.PLU.IND.NOM					6
1:o	VB.INF.AKT					6
di-tutor	NN.UTR.PLU.IND.NOM				dia..vb.1+tuta..nn.1	6
Koppglas	NN.NEU.SIN.IND.NOM	dalinm--koppglas			kopp..nn.1+glas..nn.1	6
koppinstrument	NN.NEU.SIN.IND.NOM				kopp..nn.1+instrument..nn.1	6
Drängstuga	NN.UTR.SIN.IND.NOM	dalinm--drängstuga			dräng..nn.1+stuga..nn.1	6
waningen	NN.UTR.SIN.DEF.NOM					6
Ängnren	PM.NOM					6
bondes	NN.UTR.SIN.IND.GEN	bonde	bonde..1	bonde..nn.1		6
sonlig	JJ.POS.UTR.SIN.IND.NOM	sonlig	sonlig..1	sonlig..av.1		6
raserna	NN.UTR.PLU.DEF.NOM	ras	ras..1	ras..nn.1		6
Menniskorna	NN.UTR.PLU.DEF.NOM	dalinm--menniska				6
Kamlottin	NN.UTR.SIN.IND.NOM				kamlott..nn.1+i..nn.1	6
Underkjolstyger	NN.UTR.PLU.IND.NOM				underkjol..nn.1+tyg..nn.1	6
Half-	NN.UTR.-.-.SMS					6
Casinetter	NN.UTR.PLU.IND.NOM					6
Herrens	NN.UTR.SIN.DEF.GEN	herre	herre..1	herre..nn.1		6
Hessen	PM.NOM					6
Längs	PP	längs	längs..1	längs..pp.1		6
Tidende	NN.NEU.SIN.IND.NOM					6
sistberörde	VB.PRT.AKT				sist..ab.1+beröra..vb.1	6
segelrännan	NN.UTR.SIN.DEF.NOM	segelränna	segelränna..1	segelränna..nn.1		6
Galeasen	NN.UTR.SIN.DEF.NOM	galeas	galeas..1	galeas..nn.1		6
Horatius	PM.NOM	Horatius	Horatius..1	Horatius..pm.1		6
Tonen	NN.UTR.SIN.DEF.NOM	ton	ton..1	ton..nn.1		6
stärgärd	NN.UTR.SIN.IND.NOM					6
krigsstolan	NN.UTR.SIN.DEF.NOM				krig..nn.1+stola..nn.1	6
behöswa	PM.NOM					6
samhällslifvet	NN.NEU.SIN.DEF.NOM					6
utvidgar	VB.PRS.AKT	utvidga	utvidga..1	utvidga..vb.1		6
förkunnare	NN.UTR.SIN.IND.NOM	förkunnare	förkunnare..1	förkunnare..nn.1		6
ojemt	AB.POS	dalinm--ojemt				6
fullhet	NN.UTR.SIN.IND.NOM	fullhet	fullhet..1	fullhet..nn.1		6
rörelsernas	NN.UTR.PLU.DEF.GEN	rörelse	rörelse..1	rörelse..nn.1		6
tidsvinst	NN.UTR.SIN.IND.NOM	tidsvinst	tidsvinst..1	tidsvinst..nn.1		6
Samman	AB	samman	samman..1	samman..ab.1		6
borgmästarebron	NN.UTR.SIN.IND.NOM					6
portemonai	NN.UTR.SIN.IND.NOM					6
SNÅLLPOSTEN	NN.UTR.SIN.DEF.NOM					6
nfgifter	NN.UTR.PLU.IND.NOM					6
1101	RG.NOM					6
treune	NN.UTR.SIN.IND.NOM					6
Ohlin	PM.NOM	Ohlin	Ohlin..1	Ohlin..pm.1		6
Kem	NN.UTR.SIN.IND.NOM	kem	kem..1	kem..nn.1		6
Härvarande	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	härvarande	härvarande..1	härvarande..av.1		6
beskyddat	VB.SUP.AKT	beskydda	beskydda..1	beskydda..vb.1		6
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	vara..3	sig..pn.1		6
storheten	NN.UTR.SIN.DEF.NOM	storhet	storhet..1	storhet..nn.1		6
oåtkomlig	JJ.POS.UTR.SIN.IND.NOM	oåtkomlig	oåtkomlig..1	oåtkomlig..av.1		6
uppenbarelsen	NN.UTR.SIN.DEF.NOM	uppenbarelse	uppenbarelse..1	uppenbarelse..nn.1		6
slussarne	NN.UTR.PLU.DEF.NOM	dalinm--sluss				6
.Foris	PM.NOM					6
Gaulois	PM.NOM					6
inträ	NN.NEU.SIN.IND.NOM				in..ab.1+trä..nn.1	6
komikern	NN.UTR.SIN.DEF.NOM	komiker	komiker..1	komiker..nn.1		6
genomgingo	NN.UTR.SIN.IND.NOM				genom..nn.1+gin..nn.1+go..nn.1	6
eventualitet	NN.UTR.SIN.IND.NOM	eventualitet	eventualitet..1	eventualitet..nn.1		6
regeringsformens	NN.UTR.SIN.DEF.GEN	regeringsform	regeringsform..1	regeringsform..nn.1		6
spegelfabrikör	NN.UTR.SIN.IND.NOM				spegel..nn.1+fabrikör..nn.1	6
nårn	NN.UTR.SIN.DEF.NOM					6
pu	RG.NOM					6
skrå	NN.NEU.SIN.IND.NOM	skrå	skrå..1	skrå..nn.1		6
lagbunden	PC.PRF.UTR.SIN.IND.NOM	lagbunden	lagbunden..1	lagbunden..av.1		6
urartar	VB.PRS.AKT	urarta	urarta..1	urarta..vb.1		6
Fejth	PM.NOM					6
ernåendet	NN.NEU.SIN.DEF.NOM	ernående	ernående..1	ernående..nn.1		6
instämda	PC.PRF.UTR+NEU.SIN.DEF.NOM	instämma	instämma..2	instämma..vb.2		6
opartiske	JJ.POS.MAS.SIN.DEF.NOM	opartisk	opartisk..1	opartisk..av.1		6
Högström	PM.NOM					6
hefanus	NN.UTR.SIN.DEF.GEN					6
Carlsruhe	PM.NOM					6
hofwa	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					6
ho«	PM.NOM					6
hetdst	NN.UTR.SIN.IND.NOM					6
Angflupens	PM.NOM					6
drömmerier	NN.NEU.PLU.IND.NOM	drömmeri	drömmeri..1	drömmeri..nn.1		6
hwarsör	VB.PRS.AKT					6
Utelöpande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	utelöpande	utelöpande..1	utelöpande..av.1		6
958	RG.NOM					6
Djurlin	PM.NOM					6
bay	NN.UTR.SIN.IND.NOM	dalinm--bay				6
belastade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	belasta	belasta..1	belasta..vb.1		6
minoritetens	NN.UTR.SIN.DEF.GEN	minoritet	minoritet..1	minoritet..nn.1		6
moralens	NN.UTR.SIN.DEF.GEN	moral	moral..1	moral..nn.1		6
inenskligheten	NN.UTR.SIN.DEF.NOM					6
jemlikar	NN.UTR.PLU.IND.NOM					6
andt	JJ.POS.NEU.SIN.IND.NOM					6
passionens	NN.UTR.SIN.DEF.GEN	passion	passion..1	passion..nn.1		6
jagtklubb	NN.UTR.SIN.IND.NOM					6
Billingen	PM.NOM	Billingen	Billingen..1	Billingen..pm.1		6
1-5	RG.NOM					6
territoriet	NN.NEU.SIN.DEF.NOM	territorium	territorium..1	territorium..nn.1		6
OE	PM.NOM					6
floa	JJ.POS.UTR+NEU.SIN.DEF.NOM					6
klacklappar	NN.UTR.PLU.IND.NOM	dalinm--klacklapp			klack..nn.1+lapp..nn.1	6
wänligast	PM.NOM					6
Ilia	PM.NOM					6
medelstorlek	NN.UTR.SIN.IND.NOM	medelstorlek	medelstorlek..1	medelstorlek..nn.1		6
men-	VB.SMS	mena	mena..1	mena..vb.1		6
Amalias	PM.GEN	Amalia	Amalia..1	Amalia..pm.1		6
herrskaper	NN.UTR.PLU.IND.NOM					6
Litz	PM.NOM					6
nöta	VB.INF.AKT	nöta	nöta..1	nöta..vb.1		6
trycksvärta	NN.UTR.SIN.IND.NOM	trycksvärta	trycksvärta..1	trycksvärta..nn.1		6
peo	NN.UTR.SIN.IND.NOM					6
Förberedelserna	NN.UTR.PLU.DEF.NOM	förberedelse	förberedelse..1	förberedelse..nn.1		6
Förlusterna	NN.UTR.PLU.DEF.NOM	förlust	förlust..1	förlust..nn.1		6
grundtanken	NN.UTR.SIN.DEF.NOM	grundtanke	grundtanke..1	grundtanke..nn.1		6
makalösa	JJ.POS.UTR+NEU.SIN.DEF.NOM	makalös	makalös..1	makalös..av.1		6
fyrkanten	NN.UTR.SIN.DEF.NOM	fyrkant	fyrkant..1	fyrkant..nn.1		6
styrelseledamöterna	NN.UTR.PLU.DEF.NOM	styrelseledamot	styrelseledamot..1	styrelseledamot..nn.1		6
förwänta	VB.INF.AKT					6
manflap	NN.UTR.SIN.IND.NOM					6
uttryckliga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	uttrycklig	uttrycklig..1	uttrycklig..av.1		6
fransta	VB.INF.AKT				frans..nn.1+ta..vb.1	6
wärderade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					6
positivet	NN.NEU.SIN.DEF.NOM	positiv	positiv..3	positiv..nn.1		6
lilis	PM.NOM					6
bankett	NN.UTR.SIN.IND.NOM	bankett	bankett..1	bankett..nn.1		6
solhetta	NN.UTR.SIN.IND.NOM	solhetta	solhetta..1	solhetta..nn.1		6
nymf	NN.UTR.SIN.IND.NOM	nymf	nymf..1	nymf..nn.1		6
tankefriheten	NN.UTR.SIN.DEF.NOM	tankefrihet	tankefrihet..1	tankefrihet..nn.1		6
herg	NN.NEU.PLU.IND.NOM					6
Kora	VB.INF.AKT	kora	kora..1	kora..vb.1		6
syran	NN.UTR.SIN.DEF.NOM	syra	syra..1	syra..nn.1		6
Faller	VB.PRS.AKT	falla	falla..1	falla..vb.1		6
fläng	NN.UTR.SIN.IND.NOM	dalinm--fläng	i_flygande_fläng..1	fläng..nn.1		6
occ	RG.NOM					6
yrkesidkare	NN.UTR.PLU.IND.NOM				yrke..nn.1+idkare..nn.1	6
Gumaelius	PM.NOM					6
on&gt	JJ.POS.NEU.SIN.IND.NOM					6
stäst	NN.UTR.SIN.IND.NOM					6
auktionStillsället	NN.NEU.SIN.DEF.NOM				auktion..nn.1+till..ab.1+säl..nn.1+l..nn.1	6
radhus	NN.NEU.SIN.IND.NOM	radhus	radhus..1	radhus..nn.1		6
ansigtsfärg	NN.UTR.SIN.IND.NOM					6
Localen	NN.UTR.SIN.DEF.NOM					6
afgängSlider	NN.UTR.PLU.IND.NOM				af..pm.1+gäng..nn.1+slid..nn.1	6
Munkbron	PM.NOM					6
vindskammare	NN.UTR.SIN.IND.NOM	vindskammare	vindskammare..1	vindskammare..nn.1		6
infallna	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	infalla	infalla..1	infalla..vb.1		6
kornel	NN.UTR.SIN.IND.NOM				korn..nn.1+el..nn.1	6
bäckens	NN.UTR.SIN.DEF.GEN	bäck	bäck..1	bäck..nn.1		6
vindskammaren	NN.UTR.SIN.DEF.NOM	vindskammare	vindskammare..1	vindskammare..nn.1		6
Fabrikanten	NN.UTR.SIN.DEF.NOM	fabrikant	fabrikant..1	fabrikant..nn.1		6
konstberidaresällskap	NN.NEU.SIN.IND.NOM					6
personligt	AB.POS	personlig	personlig..1	personlig..av.1		6
uteslöt	VB.PRT.AKT	utesluta	utesluta..1	utesluta..vb.1		6
bulla	VB.INF.AKT	dalinm--bulla			bulla..nn.1+lägga..vb.1	6
trädvaror	NN.UTR.PLU.IND.NOM				träd..nn.1+vara..nn.1	6
v.	RG.NOM	o. s. v.:35	och_så_vidare..1	o._s._v...abm.1		6
belåtne	JJ.POS.MAS.SIN.DEF.NOM	belåten	belåten..1	belåten..av.1		6
Bachi	PM.NOM					6
swaga	JJ.POS.UTR+NEU.SIN.DEF.NOM					6
baierska	JJ.POS.UTR+NEU.SIN.DEF.NOM					6
Gonvertet	NN.NEU.SIN.DEF.NOM					6
rysken	NN.UTR.SIN.DEF.NOM				rya..nn.1+sken..nn.1	6
beskära	VB.INF.AKT	beskära	beskära..3	beskära..vb.1		6
vattenkastare	NN.UTR.PLU.IND.NOM	vattenkastare	vattenkastare..1	vattenkastare..nn.1		6
underhållskostnaden	NN.UTR.SIN.DEF.NOM	underhållskostnad	underhållskostnad..1	underhållskostnad..nn.1		6
Gummilacka	NN.UTR.SIN.IND.NOM					6
Petersburger	PM.NOM					6
Oxbringor	NN.UTR.PLU.IND.NOM				Oxe..nn.1+bringa..nn.1	6
rankor	NN.UTR.PLU.IND.NOM	ranka	ranka..2	ranka..nn.1		6
Önska	VB.PRS.AKT	dalinm--önska		önska..vb.1		6
S0	NN.AN					6
Frä	UO					6
ccb	RG.NOM					6
be&gt	NN.NEU.SIN.DEF.NOM					6
armeer	NN.UTR.PLU.IND.NOM					6
Failly	PM.NOM					6
tösen	NN.UTR.SIN.DEF.NOM	tös	tös..1	tös..nn.1		6
Salunda	PM.NOM					6
Potpourri	NN.NEU.SIN.IND.NOM					6
rekvireras	VB.PRS.SFO	rekvirera	rekvirera..1	rekvirera..vb.1		6
aftonsolen	NN.UTR.SIN.DEF.NOM	aftonsol	aftonsol..1	aftonsol..nn.1		6
koncentreras	VB.PRS.SFO	koncentrera	koncentrera..1	koncentrera..vb.1		6
Vogeserna	NN.UTR.PLU.DEF.NOM					6
förlagsman	NN.UTR.SIN.IND.NOM	förlagsman	förlagsman..1	förlagsman..nn.1		6
föreskref	PM.NOM					6
inlogerade	VB.PRT.AKT				in..ab.1+logera..vb.1	6
Härifrän	NN.UTR.SIN.DEF.NOM					6
Kejsarprinsen	NN.UTR.SIN.DEF.NOM				kejsar..nn.1+prins..nn.1	6
blokaden	NN.UTR.SIN.DEF.NOM					6
Vinet	NN.NEU.SIN.DEF.NOM	vin	vin..1	vin..nn.1		6
Bli	VB.IMP.AKT	bli	bli..1	bli..vb.1		6
ridderlighet	NN.UTR.SIN.IND.NOM	ridderlighet	ridderlighet..1	ridderlighet..nn.1		6
uied	UO					6
Logi	NN.NEU.SIN.IND.NOM	logi	logi..1	logi..nn.1		6
Cbapman	PM.NOM					6
Sep	NN.NEU.PLU.IND.NOM					6
ertra	JJ.POS.UTR+NEU.SIN.DEF.NOM					6
g«	PM.NOM					6
Sang	NN.UTR.SIN.IND.NOM	sang	sang..1	sang..nn.1		6
Laman	NN.UTR.SIN.DEF.NOM	lama	lama..1	lama..nn.1		6
Voro	VB.PRT.AKT					6
plirade	VB.PRT.AKT	plira	plira..1	plira..vb.1		6
Mnkes	PM.GEN					6
Thorsbagen	NN.UTR.SIN.DEF.NOM					6
afflyttat	PC.PRF.NEU.SIN.IND.NOM				af..pm.1+flytta..vb.1	6
afskedsfest	NN.UTR.SIN.IND.NOM				af..pm.1+sked..nn.1+fest..nn.1	6
olm	NN.UTR.SIN.IND.NOM	olm	olm..1	olm..nn.1		6
godsegare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM				god..av.1+seg..av.1	6
jernspant	NN.UTR.SIN.IND.NOM					6
Lifvad	PC.PRF.UTR.SIN.IND.NOM	dalinm--lifva				6
tra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					6
arbetsfolket	NN.NEU.SIN.DEF.NOM	arbetsfolk	arbetsfolk..1	arbetsfolk..nn.1		6
minnessten	NN.UTR.SIN.IND.NOM	minnessten	minnessten..1	minnessten..nn.1		6
Salut	NN.UTR.SIN.IND.NOM	salut	salut..1	salut..nn.1		6
kons	NN.UTR.SIN.DEF.GEN	ko	ko..1	ko..nn.1		6
äi	NN.UTR.SIN.DEF.NOM					6
Edia	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					6
dyrkar	VB.PRS.AKT	dyrka	dyrka..1	dyrka..vb.1		6
Äktenskapet	NN.NEU.SIN.DEF.NOM	äktenskap	äktenskap..1	äktenskap..nn.1		6
modlöshet	NN.UTR.SIN.IND.NOM	modlöshet	modlöshet..1	modlöshet..nn.1		6
Weser	PM.NOM					6
duck	NN.UTR.SIN.IND.NOM					6
missförstå	VB.INF.AKT	missförstå	missförstå..1	missförstå..vb.1		6
mait	VB.SUP.AKT					6
kalle	VB.PRS.AKT	dalinm--kalla			kall..av.1+le..vb.1	6
embarkerade	VB.PRT.AKT	embarkera	embarkera..1	embarkera..vb.1		6
Tbeater	NN.UTR.PLU.IND.NOM					6
Skottsberg	PM.NOM					6
in:ll	NN.UTR.SIN.IND.NOM					6
Vännen	NN.UTR.SIN.DEF.NOM	vän	vän..1	vän..nn.1		6
tH	PM.NOM					6
lills	NN.UTR.SIN.DEF.GEN					6
jy	NN.UTR.SIN.IND.NOM					6
förlagdl	PM.NOM					6
killi	NN.UTR.SIN.IND.NOM					6
tnin	NN.UTR.SIN.DEF.NOM					6
1900	RG.NOM					6
sterna	NN.UTR.PLU.DEF.NOM					6
voktor	NN.UTR.SIN.IND.NOM					6
Gustawa	PM.NOM					6
ingängna	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					6
hamnarna	NN.UTR.PLU.DEF.NOM	hamn	hamn..1	hamn..nn.1		6
Verdun	NN.NEU.SIN.IND.NOM					6
gensdarmer	NN.UTR.PLU.IND.NOM					6
åldersklasser	NN.UTR.PLU.IND.NOM	åldersklass	åldersklass..1	åldersklass..nn.1		6
Preusen	NN.UTR.SIN.DEF.NOM					6
tily	NN.NEU.SIN.IND.NOM					6
Olycka	NN.UTR.SIN.IND.NOM	olycka	olycka..1	olycka..nn.1		6
Oster	NN.UTR.PLU.IND.NOM					6
qvickhufvud	NN.NEU.SIN.IND.NOM	dalinm--qvickhufvud				6
sångresurser	NN.UTR.PLU.IND.NOM				sång..nn.1+resurs..nn.1	6
humle	NN.UTR.SIN.IND.NOM	humle	humle..1	humle..nn.1		6
Brunnssalongen	NN.UTR.SIN.DEF.NOM				brunn..nn.1+salong..nn.1	6
Stampen	NN.UTR.SIN.DEF.NOM	stamp	stamp..2	stamp..nn.1		6
inedlemmar	NN.UTR.PLU.IND.NOM				in..ab.1+ed..nn.1+lem..nn.1	6
Dansig	PM.NOM					6
framoch	NN.UTR.SIN.IND.NOM					6
ZM	PM.NOM					6
Tiödagen	NN.UTR.SIN.DEF.NOM					6
Nova	PM.NOM	Nova	Nova..1	Nova..pm.1		6
Bingen	NN.UTR.SIN.DEF.NOM	binge	binge..1	binge..nn.1		6
brunnssalong	NN.UTR.SIN.IND.NOM				brunn..nn.1+salong..nn.1	6
arS	NN.UTR.PLU.IND.GEN	ar	ar..1	ar..nn.1		6
vur	VB.PRS.AKT					6
fruntimrets	NN.NEU.SIN.DEF.GEN	fruntimmer	fruntimmer..1	fruntimmer..nn.1		6
I7:de	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					6
Preussarnes	PM.GEN					6
flottilj	NN.UTR.SIN.IND.NOM	flottilj	flottilj..1	flottilj..nn.1		6
vederlägger	VB.PRS.AKT	vederlägga	vederlägga..1	vederlägga..vb.1		6
kakelugnsmakaren	NN.UTR.SIN.DEF.NOM	kakelugnsmakare	kakelugnsmakare..1	kakelugnsmakare..nn.1		6
textning	NN.UTR.SIN.IND.NOM	textning	textning..1	textning..nn.1		6
Caiolina	PM.NOM					6
svassande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	svassa	svassa..1	svassa..vb.1		6
harmset	AB.POS	harmsen	harmsen..1	harmsen..av.1		6
rera	VB.INF.AKT					6
föreleS	PM.NOM					6
loff	IN	dalinm--loff				6
utvidgat	VB.SUP.AKT	utvidga	utvidga..1	utvidga..vb.1		6
förbise	VB.PRS.AKT	dalinm--förbise		förbise..vb.1	förbi..av.1+se..vb.1	6
främmande	NN.UTR.PLU.IND.NOM	främmande	främmande..2	främmande..nn.1		6
skuffad	PC.PRF.UTR.SIN.IND.NOM	skuffa	skuffa..1	skuffa..vb.1		6
skärmytslingar	NN.UTR.PLU.IND.NOM	skärmytsling	skärmytsling..1	skärmytsling..nn.1		6
dade	VB.PRT.AKT					6
skålö	NN.UTR.SIN.IND.NOM				skål..nn.1+ö..nn.1	6
jt	JJ.POS.NEU.SIN.IND.NOM					6
Lioneväfnader	NN.UTR.PLU.IND.NOM					6
d.	RG.NOM	f. d.:42	före_detta..1	f._d...avm.1		6
jordt	PC.PRF.NEU.SIN.IND.NOM					6
Björks	PM.GEN					6
Billard	PM.NOM					6
inlörda	VB.INF.AKT					6
fattighjonen	NN.NEU.PLU.DEF.NOM	fattighjon	fattighjon..1	fattighjon..nn.1		6
ängarna	NN.UTR.PLU.DEF.NOM	äng	äng..1	äng..nn.1		6
slagfälten	NN.NEU.PLU.DEF.NOM	slagfält	slagfält..1	slagfält..nn.1		6
desi	NN.NEU.SIN.IND.NOM					6
evang	NN.UTR.SIN.IND.NOM					6
småskrifter	NN.UTR.PLU.IND.NOM				liten..av.1+skrift..nn.1	6
auditoriet	NN.NEU.SIN.DEF.NOM	auditorium	auditorium..1	auditorium..nn.1		6
tillfallande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	tillfalla	tillfalla..1	tillfalla..vb.1		6
benon	NN.UTR.SIN.IND.NOM				ben..nn.1+o..nn.1	6
Indep	PM.NOM					6
Forsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM					6
momenter	NN.UTR.PLU.IND.NOM					6
Norrländska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	norrländsk	norrländsk..1	norrländsk..av.1		6
gendarmer	NN.UTR.PLU.IND.NOM	gendarm	gendarm..1	gendarm..nn.1		6
Waterloo	NN.NEU.SIN.IND.NOM	waterloo	waterloo..1	waterloo..nn.1		6
inträngande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	intränga	intränga..1	intränga..vb.1		6
återupptaga	VB.INF.AKT	återuppta	återuppta..1	återuppta..vb.1		6
Vanvres	PM.NOM					6
omkretsen	NN.UTR.SIN.DEF.NOM	omkrets	omkrets..1	omkrets..nn.1		6
kvilka	HP.UTR+NEU.PLU.IND					6
bärwarande	PM.NOM					6
bjork	NN.UTR.SIN.IND.NOM					6
fäljes	VB.PRS.SFO					6
Kalshagen	NN.UTR.SIN.DEF.NOM				kal..av.1+shag..nn.1	6
kronoqwarn	NN.UTR.SIN.DEF.NOM					6
bwitken	NN.UTR.SIN.DEF.NOM					6
1,450	RG.NOM					6
ordreS	PM.NOM					6
Lifförsäkrings	NN.UTR.SIN.IND.GEN	dalinm--lifförsäkring				6
«2	NN.AN					6
Mjheter	NN.UTR.PLU.IND.NOM					6
Rheims	PM.GEN					6
fältartilleri	NN.NEU.SIN.IND.NOM	fältartilleri	fältartilleri..1	fältartilleri..nn.1		6
mälla	VB.INF.AKT				mäla..vb.1+lägga..vb.1	6
korporalerna	NN.UTR.PLU.DEF.NOM	dalinm--korporal				6
Fredricia	PM.NOM					6
57,000	RG.NOM					6
1,120	RG.NOM					6
s.m.	RG.NOM					6
omtalat	PC.PRF.NEU.SIN.IND.NOM	omtala	omtala..1	omtala..vb.1		6
röfverier	NN.NEU.PLU.IND.NOM	dalinm--röfveri				6
inbrytande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM				in..ab.1+bryta..vb.1	6
öfverläpp	NN.UTR.SIN.IND.NOM	dalinm--öfverläpp				6
horisont	NN.UTR.SIN.IND.NOM	horisont	horisont..1	horisont..nn.1		6
magén	PM.NOM					6
rökat	VB.SUP.AKT					6
slägtingen	NN.UTR.SIN.DEF.NOM	dalinm--slägting				6
S.t	PM.NOM					6
M3-	PM.NOM					6
backarna	NN.UTR.PLU.DEF.NOM	back	back..1	back..nn.1		6
förirrade	VB.PRT.AKT	förirra sig	förirra_sig..1	förirra_sig..vbm.1		6
bono	NN.UTR.SIN.IND.NOM					6
uägot	PM.NOM					6
lugi	NN.UTR.SIN.IND.NOM					6
sädanl	NN.UTR.SIN.IND.NOM					6
afgiftcr	NN.UTR.PLU.IND.NOM					6
Mandage	PM.NOM					6
befeS	PM.GEN					6
sängoch	PM.NOM					6
Tivoli	NN.NEU.PLU.IND.NOM	dalinm--tivoli		tivoli..nn.1		6
liek	JJ.POS.UTR.SIN.IND.NOM					6
erbjndes	VB.PRT.SFO					6
priSstillnad	NN.UTR.SIN.IND.NOM					6
ProwianteringS-Direktionen	NN.UTR.SIN.DEF.NOM					6
ynglingarnes	NN.UTR.PLU.DEF.GEN	dalinm--yngling				6
effektfulla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	effektfull	effektfull..1	effektfull..av.1		6
folktron	NN.UTR.SIN.DEF.NOM	folktro	folktro..1	folktro..nn.1		6
förjagade	VB.PRT.AKT	förjaga	förjaga..1	förjaga..vb.1		6
äregirighet	NN.UTR.SIN.IND.NOM	äregirighet	äregirighet..1	äregirighet..nn.1		6
utspridande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	utsprida	utsprida..1	utsprida..vb.1		6
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	drista_sig..1	sig..pn.1		6
Uppland	PM.NOM	Uppland	Uppland..1	Uppland..pm.1		6
sörswaret	NN.NEU.SIN.DEF.NOM					6
uppnä	VB.INF.AKT					6
Meuse	PM.NOM					6
kappsläde	NN.UTR.SIN.IND.NOM	dalinm--kappsläde			kapp..nn.1+släde..nn.1	6
säfom	PM.NOM					6
Flakaryd	PM.NOM					6
besinningslöst	AB.POS	besinningslös	besinningslös..1	besinningslös..av.1		6
synoden	NN.UTR.SIN.DEF.NOM	synod	synod..1	synod..nn.1		6
uppvägas	VB.INF.SFO	uppväga	uppväga..1	uppväga..vb.1		6
hufvudvilkor	NN.UTR.PLU.IND.NOM					6
tillfogade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	tillfoga	tillfoga..1	tillfoga..vb.1		6
ding	JJ.POS.UTR.SIN.IND.NOM	ding	ding..2	ding..av.1		6
hss	NN.UTR.SIN.IND.NOM					6
Fehrmans	PM.GEN					6
dibarn	NN.NEU.SIN.IND.NOM	dibarn	dibarn..1	dibarn..nn.1		6
wapenöfning	PM.NOM					6
rättighelen	NN.UTR.SIN.DEF.NOM					6
flall	NN.NEU.SIN.IND.NOM					6
hoö	NN.UTR.SIN.IND.NOM				ho..nn.1+ö..nn.1	6
dagcn	NN.UTR.SIN.DEF.NOM					6
utgjuter	VB.PRS.AKT	utgjuta	utgjuta..1	utgjuta..vb.1		6
svärmiskt	JJ.POS.NEU.SIN.IND.NOM	svärmisk	svärmisk..1	svärmisk..av.1		6
nosen	NN.UTR.SIN.DEF.NOM	nos	nos..1	nos..nn.1		6
inspekteras	VB.INF.SFO	inspektera	inspektera..1	inspektera..vb.1		6
Kanonb	PM.NOM					6
