token	POS	lemma	SALDO sense	lemgram	compound	count
mins	VB.PRS.AKT	swedbergm--mins				2
behösde	VB.PRT.AKT					2
enffylta	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
brukas	VB.INF.SFO	bruka	bruka..1	bruka..vb.1		2
tilfällen	NN.NEU.PLU.IND.NOM					2
wetenffap	NN.UTR.SIN.IND.NOM					2
for	VB.PRT.AKT	fara	fara..1	fara..vb.1		2
naturlig	JJ.POS.UTR.SIN.IND.NOM	naturlig	naturlig..1	naturlig..av.1		2
owitzheten	NN.UTR.SIN.DEF.NOM					2
gagna	VB.INF.AKT	gagna	gagna..1	gagna..vb.1		2
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig	skaffa_sig..1	sig..pn.1		2
band	NN.NEU.SIN.IND.NOM	band	band..1	band..nn.1		2
student	NN.UTR.SIN.IND.NOM	student	student..1	student..nn.1		2
hindras	VB.INF.SFO	hindra	hindra..1	hindra..vb.1		2
owanliga	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
inkast	NN.NEU.SIN.IND.NOM	inkast	inkast..1	inkast..nn.1		2
tanka	VB.INF.AKT	tanka	tanka..1	tanka..vb.1		2
hus	NN.NEU.PLU.IND.NOM	hus	hus..1	hus..nn.1		2
ungdomen	NN.UTR.SIN.DEF.NOM	ungdom	ungdom..1	ungdom..nn.1		2
Läromästare	NN.UTR.PLU.IND.NOM	läromästare	läromästare..1	läromästare..nn.1		2
Nåd	NN.UTR.SIN.IND.NOM	nåd	nåd..1	nåd..nn.1		2
?o	RG.NOM					2
^ommercie	UO					2
Schöl	PM.NOM					2
Abelin	PM.NOM					2
Blåvér	PM.NOM					2
herg	NN.UTR.SIN.IND.NOM					2
Hampspinnaren	NN.UTR.SIN.DEF.NOM					2
Sigrid	PM.NOM	Sigrid	Sigrid..1	Sigrid..pm.1		2
Bers	PM.GEN					2
magewärck	PM.NOM					2
W.t.S	PM.NOM					2
gm	NN.NEU.PLU.IND.NOM					2
gm	NN.NEU.SIN.IND.NOM					2
We«	PM.NOM					2
starkt	JJ.POS.NEU.SIN.IND.NOM	stark	stark..1	stark..av.1		2
ane	VB.PRT.AKT					2
röda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	röd	röd..1	röd..av.1		2
snören	NN.NEU.PLU.IND.NOM	snöre	snöre..1	snöre..nn.1		2
Wärja	NN.UTR.SIN.IND.NOM					2
förgyll	VB.IMP.AKT	förgylla	förgylla..1	förgylla..vb.1		2
utgiswes	NN.UTR.SIN.IND.NOM					2
Angling	NN.UTR.SIN.IND.NOM					2
ssrifwa	VB.INF.AKT					2
Jnnewarande	PM.NOM					2
gå	VB.INF.AKT	gå	gå..1	gå..vb.1		2
fram	PL	fram	fram..1	fram..ab.1		2
lamb	NN.UTR.SIN.IND.NOM	swedbergm--lamb				2
Wafa	PM.NOM					2
Hielten	NN.UTR.SIN.DEF.NOM					2
hugglwerd	NN.UTR.SIN.DEF.NOM					2
tienften	NN.UTR.SIN.DEF.NOM					2
trogen	JJ.POS.UTR.SIN.IND.NOM	trogen	trogen..1	trogen..av.1		2
n&gt	JJ.POS.NEU.SIN.IND.NOM					2
Praeftafven	NN.UTR.SIN.DEF.NOM					2
officerare	NN.UTR.PLU.IND.NOM	officer	officer..1	officer..nn.1		2
Dödas	JJ.POS.UTR+NEU.PLU.IND+DEF.GEN	död	död..1	död..av.1		2
anförd	PC.PRF.UTR.SIN.IND.NOM	anföra	anföra..1	anföra..vb.1		2
2dra	RO.NOM					2
stältes	VB.PRT.SFO					2
södra	JJ.POS.UTR+NEU.SIN.DEF.NOM	södra	södra..1	södra..av.1		2
Kyrka	NN.UTR.SIN.IND.NOM	kyrka	kyrka..1	kyrka..nn.1		2
el	UO					2
Snoilfky	PM.NOM					2
Attén	PM.NOM					2
388	RG.NOM					2
Klageroft	NN.UTR.SIN.IND.NOM					2
word	PC.PRF.UTR.SIN.IND.NOM					2
gråt	NN.UTR.SIN.IND.NOM	gråt	gråt..1	gråt..nn.1		2
På	PP	på	på..1	på..pp.1		2
kanner	VB.PRS.AKT					2
Gertten	PM.NOM					2
gar	VB.PRS.AKT					2
Capit	PM.NOM					2
Psalm	NN.UTR.SIN.IND.NOM	psalm	psalm..1	psalm..nn.1		2
Ordens	NN.UTR.SIN.IND.GEN	orden	orden..1	orden..nn.1		2
Corn	NN.UTR.SIN.DEF.NOM					2
bägge	PN.UTR+NEU.PLU.DEF.SUB	bägge	bägge..1	bägge..pn.1		2
Rid	VB.IMP.AKT	rida	rida..1	rida..vb.1		2
Od	AB.AN	od	och_dylikt..1	od..aba.1		2
©arnt	AB.POS					2
Krufenftierna	PM.NOM					2
Nyman	PM.NOM	Nyman	Nyman..1	Nyman..pm.1		2
Ekstö	PM.NOM					2
Lindbom	PM.NOM					2
Utpaflerade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
Cornetten	PM.NOM					2
Skälle	JJ.POS.MAS.SIN.DEF.NOM	skäll	skäll..3	skäll..av.1		2
Jakter	NN.UTR.PLU.IND.NOM	jakt	jakt..1	jakt..nn.1		2
RSg	PM.NOM					2
Hafregryn	NN.NEU.PLU.IND.NOM					2
Chatarina	PM.NOM					2
Chrillina	PM.NOM					2
Rådet	NN.NEU.SIN.DEF.NOM	råd	råd..1	råd..nn.1		2
Kongl	JJ.AN					2
av	PP	av	av..1	av..pp.1		2
paffion	NN.UTR.SIN.IND.NOM				paff..av.1+fi..nn.1+o..nn.1	2
Smedje	RO.NOM					2
ombud	NN.NEU.SIN.IND.NOM	ombud	ombud..1	ombud..nn.1		2
Adrelle	PM.NOM					2
/	PAD					2
sör	NN.NEU.SIN.IND.NOM					2
Se	VB.IMP.AKT	se	se..1	se..vb.1		2
27g	JJ.POS.UTR.SIN.IND.NOM					2
arbets	NN.NEU.SIN.DEF.GEN				ar..nn.1+bet..nn.1	2
zo	RG.NOM					2
ftin	NN.UTR.SIN.DEF.NOM					2
augiswa	VB.INF.AKT					2
Silf	NN.UTR.SIN.IND.NOM	dalinm--silf				2
obferrera	VB.INF.AKT					2
8^7	RG.NOM					2
Sun	PM.NOM					2
elter	VB.PRS.AKT					2
Twä	PM.NOM					2
SS	PM.NOM	SS	SS..1	SS..pma.1		2
Slöra	VB.INF.AKT	slöra	slöra..1	slöra..vb.1		2
Carlars	PM.GEN	Carl	Carl..1	Carl..pm.1		2
rubbas	VB.PRS.SFO	rubba	rubba..1	rubba..vb.1		2
te	VB.INF.AKT	dalinm--te				2
tropp	NN.UTR.SIN.IND.NOM	tropp	tropp..1	tropp..nn.1		2
Namnets	NN.NEU.SIN.DEF.GEN	namn	namn..1	namn..nn.1		2
åhr	NN.NEU.SIN.IND.NOM	swedbergm--åhr				2
sidsta	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
Hu	PM.NOM					2
lise	VB.PRS.AKT	dalinm--lisa			lie..nn.1+se..vb.1	2
tal	NN.NEU.SIN.IND.NOM	tal	tal..1	tal..nn.1		2
rena	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ren	ren..1	ren..av.1		2
manlig	JJ.POS.UTR.SIN.IND.NOM	manlig	manlig..1	manlig..av.1		2
Tienstsökande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
något	AB	dalinm--något				2
sås	VB.PRS.SFO	så	så..2	så..vb.1		2
sas	VB.PRT.SFO	säga	säga..1	säga..vb.1		2
giswes	VB.PRT.SFO					2
Utgisne	PM.NOM					2
Törn	NN.UTR.SIN.IND.NOM	törn	törn..1	törn..nn.1		2
Jönkiöpinz	PM.NOM					2
oiof	RG.NOM					2
Humble	PM.NOM					2
h	NN.NEU.SIN.IND.NOM	h	h..1	h..nn.1		2
Volontairerne	PM.NOM					2
Gabriel	PM.NOM	Gabriel	Gabriel..1	Gabriel..pm.1		2
Callman	PM.NOM					2
Elisabeth	PM.NOM	Elisabeth	Elisabet..1	Elisabeth..pm.1		2
Båtsman	NN.UTR.SIN.IND.NOM	båtsman	båtsman..1	båtsman..nn.1		2
kibtt	NN.UTR.SIN.IND.NOM					2
Halsar	NN.UTR.PLU.IND.NOM	hals	hals..1	hals..nn.1		2
bak	NN.UTR.SIN.IND.NOM	bak	bak..2	bak..nn.1		2
74	RG.NOM					2
Srall-	NN.NEU.-.-.SMS					2
40g	NN.UTR.SIN.IND.NOM					2
ir	UO					2
Oal	NN.NEU.PLU.IND.NOM					2
lim	NN.NEU.SIN.IND.NOM	lim	lim..1	lim..nn.1		2
Ti	UO					2
mu	IN	mu	mu..1	mu..in.1		2
g:u	NN.UTR.SIN.IND.NOM					2
Z9	PM.NOM					2
Iftän	SN					2
unter	UO					2
hugna	VB.INF.AKT	hugna	hugna..1	hugna..vb.1		2
kästnad	NN.UTR.SIN.IND.NOM					2
fastställa	VB.INF.AKT	fastställa	fastställa..1	fastställa..vb.1		2
delning	NN.UTR.SIN.IND.NOM	delning	delning..1	delning..nn.1		2
Kiöparen	NN.UTR.SIN.DEF.NOM					2
betygande	NN.NEU.SIN.IND.NOM	betygande	betygande..1	betygande..nn.1		2
förebygga	VB.INF.AKT	förebygga	förebygga..1	förebygga..vb.1		2
enffilta	JJ.POS.UTR+NEU.SIN.DEF.NOM					2
bliiwa	VB.INF.AKT					2
häftiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	häftig	häftig..1	häftig..av.1		2
kränka	VB.INF.AKT	kränka	kränka..1	kränka..vb.1		2
fine	JJ.POS.MAS.SIN.DEF.NOM	fin	fin..1	fin..av.1		2
Stånds	NN.NEU.SIN.IND.GEN	stånd	stånd..2	stånd..nn.1		2
wälständ	PM.NOM					2
anförde	VB.PRT.AKT	anföra	anföra..1	anföra..vb.1		2
mm	AB.AN	mm	med_mera..1	mm..aba.1		2
tilräckelig	NN.UTR.SIN.IND.NOM					2
arbetare	NN.UTR.PLU.IND.NOM	arbetare	arbetare..1	arbetare..nn.1		2
ivid	AB					2
ömmaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	öm	öm..1	öm..av.1		2
sääl	IN					2
ödla	NN.UTR.SIN.IND.NOM	ödla	ödla..1	ödla..nn.1		2
hwarmed	PC.PRF.UTR.SIN.IND.NOM					2
skyldighet	NN.UTR.SIN.IND.NOM	skyldighet	skyldighet..1	skyldighet..nn.1		2
förständig	JJ.POS.UTR.SIN.IND.NOM				föra..vb.1+ständig..av.1	2
mager	JJ.POS.UTR.SIN.IND.NOM	mager	mager..1	mager..av.1		2
förlorar	VB.PRS.AKT	förlora	förlora..1	förlora..vb.1		2
fortsättjande	NN.NEU.SIN.IND.NOM					2
förunnas	VB.PRS.SFO	förunna	förunna..1	förunna..vb.1		2
wärket	NN.NEU.SIN.DEF.NOM					2
utsädet	NN.NEU.SIN.DEF.NOM	utsäde	utsäde..1	utsäde..nn.1		2
hugade	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	hugad	hugad..1	hugad..av.1		2
bemelte	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM					2
detsamma	PN.NEU.SIN.DEF.SUB+OBJ	densamma	densamma..1	densamma..pn.1		2
winna	NN.UTR.PLU.DEF.NOM					2
harti	NN.NEU.SIN.IND.NOM					2
inrättas	VB.INF.SFO	inrätta	inrätta..1	inrätta..vb.1		2
Wig	JJ.POS.UTR.SIN.IND.NOM	swedbergm--wig				2
nägot	NN.UTR.SIN.IND.NOM					2
bliswer	VB.PRS.AKT					2
fägnar	VB.PRS.AKT	fägna	fägna..1	fägna..vb.1		2
öfwerlämna	VB.INF.AKT					2
bchagelig	JJ.POS.UTR.SIN.IND.NOM					2
uphielpa	UO					2
Landtbruket	NN.NEU.SIN.DEF.NOM	dalinm--landtbruk				2
Imedlertid	VB.INF.AKT	dalinm--imedlertid				2
wägar	VB.PRS.AKT	swedbergm--wägar				2
förstag	NN.NEU.PLU.IND.NOM	förstag	förstag..1	förstag..nn.1		2
Städerne	PM.NOM					2
uphielpande	NN.NEU.SIN.IND.NOM					2
finga	VB.INF.AKT					2
säwäl	AB					2
giss	NN.UTR.SIN.IND.NOM	dalinm--giss				2
ilten	NN.UTR.SIN.DEF.NOM				il..nn.1+ten..nn.1	2
klinga	NN.UTR.SIN.IND.NOM	klinga	klinga..2	klinga..nn.1		2
bred	JJ.POS.UTR.SIN.IND.NOM	bred	bred..1	bred..av.1		2
Adrette	PM.NOM					2
kammare	NN.UTR.SIN.IND.NOM	kammare	kammare..1	kammare..nn.1		2
Christianstad	PC.PRF.UTR.SIN.IND.NOM					2
fr.	PP.AN	fr.	från..1	fr...ppa.1		2
tfr	NN.UTR.PLU.IND.NOM					2
Dulin	PM.NOM					2
Glasmästare	NN.UTR.SIN.IND.NOM	glasmästare	glasmästare..1	glasmästare..nn.1		2
ifr	NN.UTR.SIN.IND.NOM					2
leg.	AB.AN					2
Rustmästaren	NN.UTR.SIN.DEF.NOM	rustmästare	rustmästare..1	rustmästare..nn.1		2
Mätten	PM.NOM					2
Hoborg	PM.NOM					2
Gre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
Byggmästaren	NN.UTR.SIN.DEF.NOM	byggmästare	byggmästare..1	byggmästare..nn.1		2
Rybergs	PM.GEN					2
utgifue	UO					2
Silfimynt	JJ.POS.UTR.SIN.IND.NOM					2
rest	VB.SUP.AKT	resa	resa..1	resa..vb.1		2
Christianstad	NN.UTR.SIN.IND.NOM				Christian..pm.1+stad..nn.1	2
ali	NN.NEU.SIN.IND.NOM					2
Lieutnant	PM.NOM					2
krögare	NN.UTR.PLU.IND.NOM	krögare	krögare..1	krögare..nn.1		2
N.N	NN.UTR.SIN.DEF.NOM					2
dt	PC.PRF.NEU.SIN.IND.NOM					2
Th3	NN.AN					2
w.s	AB.AN					2
Förlorat	PC.PRF.NEU.SIN.IND.NOM	förlora	förlora..1	förlora..vb.1		2
Ammiraiitets	NN.NEU.SIN.DEF.GEN					2
p3	RG.NOM					2
farlie	NN.UTR.SIN.IND.NOM				far..nn.1+lie..nn.1	2
tjenar	VB.PRS.AKT					2
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		2
Hwilken	HP.UTR.SIN.IND	swedbergm--hwilken				2
Adretle	PM.NOM					2
ivid	PC.PRF.UTR.SIN.IND.NOM					2
anwändt	PM.NOM					2
aflämnas	VB.PRS.SFO				af..pm.1+lämna..vb.1	2
ätniuta	VB.INF.AKT					2
ähren	PM.NOM					2
Förlaget	NN.NEU.SIN.DEF.NOM	förlag	förlag..1	förlag..nn.1		2
tilbörligen	AB					2
Förlag	NN.NEU.PLU.IND.NOM	förlag	förlag..1	förlag..nn.1		2
uptagande	NN.NEU.SIN.IND.NOM					2
förbättrade	VB.PRT.AKT	förbättra	förbättra..1	förbättra..vb.1		2
jordbrukare	NN.UTR.PLU.IND.NOM	jordbrukare	jordbrukare..1	jordbrukare..nn.1		2
Kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		2
Landtmän	NN.UTR.PLU.IND.NOM					2
Hemman	NN.NEU.SIN.IND.NOM	hemman	hemman..1	hemman..nn.1		2
märket	NN.NEU.SIN.DEF.NOM	märke	märke..1	märke..nn.1		2
lättare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	lätt	lätt..1	lätt..av.1		2
förmena	VB.INF.AKT	förmena	förmena..1	förmena..vb.1		2
Pä	IN					2
Hwem	AB	swedbergm--hwem				2
utgift	NN.UTR.SIN.IND.NOM	utgift	utgift..1	utgift..nn.1		2
inrättningen	NN.UTR.SIN.DEF.NOM	inrättning	inrättning..1	inrättning..nn.1		2
wilda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
wälfärd	NN.UTR.SIN.IND.NOM					2
tröttnade	VB.PRT.AKT	tröttna	tröttna..1	tröttna..vb.1		2
tänkesätt	NN.NEU.SIN.IND.NOM	tänkesätt	tänkesätt..1	tänkesätt..nn.1		2
än	SN	än	än..2	än..sn.1		2
bidrager	VB.PRS.AKT	bidra	bidra..1	bidra..vb.1		2
försynen	NN.UTR.SIN.DEF.NOM	försyn	försyn..1	försyn..nn.1		2
iängt	AB.POS					2
utwalt	AB.POS					2
allmän	JJ.POS.UTR.SIN.IND.NOM	allmän	allmän..1	allmän..av.1		2
enskilt	AB.POS	enskild	enskild..1	enskild..av.1		2
Christendomen	NN.UTR.SIN.DEF.NOM				Chris..pm.1+ten..nn.1+dom..nn.1	2
förenad	PC.PRF.UTR.SIN.IND.NOM	förena	förena..1	förena..vb.1		2
Hwadan	AB	swedbergm--hwadan				2
tungan	NN.UTR.SIN.DEF.NOM	tunga	tunga..1	tunga..nn.1		2
afgrund	NN.UTR.SIN.IND.NOM	dalinm--afgrund			af..pm.1+grund..nn.1	2
tilhörigheter	NN.UTR.PLU.IND.NOM					2
ohyggelig	JJ.POS.UTR.SIN.IND.NOM	swedbergm--ohyggelig				2
lefnads	NN.UTR.SIN.IND.GEN	dalinm--lefnad				2
tilsyn	NN.UTR.SIN.IND.NOM	swedbergm--tilsyn				2
waggan	NN.UTR.SIN.DEF.NOM					2
Samhället	NN.NEU.SIN.DEF.NOM	samhälle	samhälle..1	samhälle..nn.1		2
finare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	fin	fin..1	fin..av.1		2
föräldrar	NN.UTR.PLU.IND.NOM	förälder	förälder..1	förälder..nn.1		2
detze	VB.PRT.AKT					2
ko	NN.UTR.SIN.IND.NOM	ko	ko..1	ko..nn.1		2
trl	NN.UTR.SIN.IND.NOM					2
ukwägar	NN.UTR.PLU.IND.NOM					2
torftiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	torftig	torftig..1	torftig..av.1		2
inrättades	VB.PRT.SFO	inrätta	inrätta..1	inrätta..vb.1		2
wistande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM					2
barns	NN.NEU.SIN.IND.GEN	barn	barn..1	barn..nn.1		2
behof	NN.NEU.SIN.IND.NOM	dalinm--behof				2
makt	NN.UTR.SIN.IND.NOM	makt	makt..1	makt..nn.1		2
erlägga	VB.INF.AKT	erlägga	erlägga..1	erlägga..vb.1		2
äntä	UO					2
barnens	NN.NEU.PLU.DEF.GEN	barn	barn..1	barn..nn.1		2
nägorlunda	AB					2
^	NN.NEU.SIN.IND.NOM					2
roar	VB.PRS.AKT	roa	roa..1	roa..vb.1		2
dylikt	JJ.POS.NEU.SIN.IND.NOM	dylik	dylik..1	dylik..pn.1		2
randig	JJ.POS.UTR.SIN.IND.NOM	randig	randig..1	randig..av.1		2
rutig	JJ.POS.UTR.SIN.IND.NOM	rutig	rutig..1	rutig..av.1		2
Publica	PM.NOM					2
Secreteraren	NN.UTR.SIN.DEF.NOM				sec..nn.1+reta..vb.1+era..nn.1+ar..nn.1	2
Bratt	PM.NOM	Bratt	Bratt..1	Bratt..pm.1		2
Wadftein	PM.NOM					2
Gröppler	PM.NOM					2
Miitzell	PM.NOM					2
Mantals	NN.NEU.PLU.IND.GEN	mantal	mantal..1	mantal..nn.1		2
Carlftedt	PM.NOM					2
Ncmbl	PM.NOM					2
Lundbergs	PM.GEN	Lundberg	Lundberg..1	Lundberg..pm.1		2
swen	NN.UTR.SIN.IND.NOM	swedbergm--swen				2
Batsman	PM.NOM					2
weil	NN.UTR.SIN.IND.NOM					2
36g:u	IN					2
MUlit	PM.NOM					2
f-	NN.UTR.-.-.SMS	f	f..1	f..nn.1		2
vr	NN.UTR.SIN.IND.NOM					2
d.	AB.AN					2
Silf.mt	NN.NEU.SIN.DEF.NOM					2
undfä	VB.INF.AKT					2
Deli	PM.NOM					2
feni	NN.UTR.SIN.IND.NOM					2
dosa	NN.UTR.SIN.IND.NOM	dosa	dosa..1	dosa..nn.1		2
förmögnare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	förmögen	förmögen..1	förmögen..av.1		2
kandet	NN.NEU.SIN.DEF.NOM					2
Uhr	PM.NOM					2
Christeligit	PM.NOM					2
gass	NN.UTR.SIN.IND.NOM	dalinm--gass		gass..nn.1		2
Acker	PM.NOM					2
syflosättas	VB.INF.SFO				sy..vb.1+flo..nn.1+sätta..vb.1	2
conto	NN.UTR.SIN.IND.NOM	dalinm--conto				2
ordenteligen	AB					2
tilgä	PM.NOM					2
detze	NN.UTR.SIN.IND.NOM					2
Nybygge	NN.NEU.SIN.IND.NOM	nybygge	nybygge..1	nybygge..nn.1		2
ogemen	JJ.POS.UTR.SIN.IND.NOM	ogemen	ogemen..1	ogemen..av.1		2
Lil	NN.NEU.SIN.IND.NOM					2
Lotteri	NN.NEU.SIN.IND.NOM	lotteri	lotteri..1	lotteri..nn.1		2
winna	VB.INF.AKT					2
ra	VB.INF.AKT					2
försök	NN.NEU.SIN.IND.NOM	försök	försök..1	försök..nn.1		2
mäcktig	JJ.POS.UTR.SIN.IND.NOM					2
ersätta	VB.INF.AKT	ersätta	ersätta..1	ersätta..vb.1		2
wördnadsfull	JJ.POS.UTR.SIN.IND.NOM					2
tilsälle	NN.NEU.SIN.IND.NOM					2
mognaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	mogen	mogen..1	mogen..av.1		2
Therrn	NN.UTR.SIN.DEF.NOM					2
w.t.N	NN.UTR.SIN.DEF.NOM					2
ymnig	JJ.POS.UTR.SIN.IND.NOM	ymnig	ymnig..1	ymnig..av.1		2
angenämaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	angenäm	angenäm..1	angenäm..av.1		2
liga	NN.UTR.SIN.IND.NOM	liga	liga..1	liga..nn.1		2
fördelaktig	JJ.POS.UTR.SIN.IND.NOM	fördelaktig	fördelaktig..1	fördelaktig..av.1		2
blidare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	blid	blid..1	blid..av.1		2
Förslag	NN.NEU.SIN.IND.NOM	förslag	förslag..1	förslag..nn.1		2
rt	NN.UTR.SIN.IND.NOM					2
wann	VB.PRT.AKT					2
ds	NN.NEU.SIN.IND.GEN	dalinm--d				2
höst	NN.UTR.SIN.IND.NOM	höst	höst..1	höst..nn.1		2
ater	NN.UTR.PLU.IND.NOM					2
berättigade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	berättiga	berättiga..1	berättiga..vb.1		2
wii	NN.UTR.SIN.IND.NOM					2
upkomst	NN.UTR.SIN.IND.NOM					2
borgerliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	borgerlig	borgerlig..1	borgerlig..av.1		2
mrd	JJ.POS.UTR.SIN.IND.NOM					2
ehuruwäl	AB					2
bär	VB.PRS.AKT	bära	bära..1	bära..vb.1		2
tillämpningen	NN.UTR.SIN.DEF.NOM	tillämpning	tillämpning..1	tillämpning..nn.1		2
dä	NN.UTR.SIN.IND.NOM					2
förblifwa	PM.NOM					2
Hörsamme	JJ.POS.MAS.SIN.DEF.NOM	hörsam	hörsam..1	hörsam..av.1		2
vimba	NN.UTR.SIN.IND.NOM	vimba	vimba..1	vimba..nn.1		2
nästförstutne	PM.NOM					2
Huppenfelt	PM.NOM					2
stade	VB.PRT.AKT					2
Humpa	PM.NOM					2
Wulfwenklo	PM.NOM					2
Petterflon	PM.NOM					2
Balge	PM.NOM					2
lina	NN.UTR.SIN.IND.NOM	lina	lina..1	lina..nn.1		2
Sal	NN.UTR.SIN.IND.NOM	sal	sal..1	sal..nn.1		2
reparera	VB.INF.AKT	reparera	reparera..1	reparera..vb.1		2
unna	VB.INF.AKT	unna	unna..1	unna..vb.1		2
Klädeskäp	NN.NEU.SIN.IND.NOM					2
parrie	NN.UTR.SIN.IND.NOM					2
fierdedels	NN.UTR.SIN.IND.GEN					2
KI	PM.NOM					2
Skänst	NN.UTR.SIN.IND.NOM					2
©flit	NN.AN					2
Kyrkio	PM.NOM					2
Herden	NN.UTR.SIN.DEF.NOM	herde	herde..1	herde..nn.1		2
Petrus	PM.NOM	Petrus	Petrus..1	Petrus..pm.1		2
Christelig	JJ.POS.UTR.SIN.IND.NOM	swedbergm--christelig				2
spegel	NN.UTR.SIN.IND.NOM	spegel	spegel..1	spegel..nn.1		2
warder	UO					2
Jnwänare	NN.UTR.PLU.IND.NOM					2
läge	NN.NEU.SIN.IND.NOM	läge	läge..1	läge..nn.1		2
haswa	VB.INF.AKT					2
tt	PC.PRF.NEU.SIN.IND.NOM	dalinm--te				2
Exemplaire	PM.NOM					2
Silfwermynt	NN.AN					2
tryckt	PC.PRF.UTR.SIN.IND.NOM	trycka	trycka..1	trycka..vb.1		2
Prxnumeratisn	PM.NOM					2
Traftatfö	PM.NOM					2
prenumererar	VB.PRS.AKT	prenumerera	prenumerera..1	prenumerera..vb.1		2
Carlscronas	PM.GEN					2
1754-	RG.SMS					2
Rodhe	PM.NOM					2
anfört	VB.SUP.AKT	anföra	anföra..1	anföra..vb.1		2
eiler	NN.UTR.PLU.IND.NOM					2
partier	NN.NEU.PLU.IND.NOM	parti	parti..1	parti..nn.1		2
io	NN.UTR.SIN.IND.NOM					2
förmiddag	NN.UTR.SIN.IND.NOM	förmiddag	förmiddag..1	förmiddag..nn.1		2
stie	NN.UTR.SIN.IND.NOM					2
boden	NN.UTR.SIN.DEF.NOM	bod	bod..1	bod..nn.1		2
Torget	NN.NEU.SIN.DEF.NOM	torg	torg..1	torg..nn.1		2
Klädes	VB.PRS.SFO	dalinm--kläda				2
knape	NN.UTR.SIN.IND.NOM	knape	knape..1	knape..nn.1		2
behagat	VB.SUP.AKT	behaga	behaga..1	behaga..vb.1		2
inkommen	PC.PRF.UTR.SIN.IND.NOM	inkomma	inkomma..1	inkomma..vb.1		2
bekymra	VB.INF.AKT	bekymra	bekymra..1	bekymra..vb.1		2
kallsinnighet	NN.UTR.SIN.IND.NOM	kallsinnighet	kallsinnighet..1	kallsinnighet..nn.1		2
jag	NN.NEU.SIN.IND.NOM	jag	jag..2	jag..nn.1		2
genomläsa	VB.INF.AKT	dalinm--genomläsa			genom..nn.1+läsa..vb.1	2
bättre	AB.KOM	bra	bra..1	bra..ab.1		2
syn	NN.UTR.SIN.IND.NOM	syn	syn..1	syn..nn.1		2
främsta	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	främst	främst..2	främst..av.1		2
sr	VB.PRS.AKT					2
ärliga	JJ.POS.UTR+NEU.SIN.DEF.NOM	ärlig	ärlig..1	ärlig..av.1		2
ricktighet	NN.UTR.SIN.IND.NOM					2
utgiärden	NN.UTR.SIN.DEF.NOM					2
sörsicktighet	NN.UTR.SIN.IND.NOM					2
ssrift	NN.UTR.SIN.IND.NOM					2
om	AB	om	om..4	om..ab.1		2
sir	VB.INF.AKT	dalinm--sir				2
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		2
kock	NN.UTR.SIN.IND.NOM	kock	kock..1	kock..nn.1		2
tydeligen	AB					2
alfwarsamma	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					2
Läsare	NN.UTR.PLU.IND.NOM	läsare	läsare..1	läsare..nn.1		2
tro	NN.UTR.SIN.IND.NOM	tro	tro..2	tro..nn.1		2
höra	VB.INF.AKT	höra	höra..1	höra..vb.1		2
besörjandet	NN.NEU.SIN.DEF.NOM	besörjande	besörjande..1	besörjande..nn.1		2
går	VB.PRS.AKT	gå	gå..1	gå..vb.1		2
intaga	VB.INF.AKT	inta	inta..1	inta..vb.1		2
angifweS	PM.NOM					2
Folio	NN.UTR.SIN.IND.NOM	folio	folio..1	folio..nn.1		2
reie	UO					2
Stråle	NN.UTR.SIN.IND.NOM	stråle	stråle..1	stråle..nn.1		2
Laro	PM.NOM					2
Otter	PM.NOM					2
hes	JJ.POS.UTR.SIN.IND.NOM	hes	hes..1	hes..av.1		2
Kreuger	PM.NOM	Kreuger	Kreuger..1	Kreuger..pm.1		2
